Datum;Arbeit in kW
01.05.2023 00:15:00;3355,538961
01.05.2023 00:30:00;3273,245524
01.05.2023 00:45:00;3215,528986
01.05.2023 01:00:00;3210,231586
01.05.2023 01:15:00;3085,424378
01.05.2023 01:30:00;3035,466876
01.05.2023 01:45:00;2959,803643
01.05.2023 02:00:00;2775,392163
01.05.2023 02:15:00;2728,206263
01.05.2023 02:30:00;2682,581077
01.05.2023 02:45:00;2628,699516
01.05.2023 03:00:00;2597,814846
01.05.2023 03:15:00;2588,124596
01.05.2023 03:30:00;2595,262339
01.05.2023 03:45:00;2582,858353
01.05.2023 04:00:00;2642,405184
01.05.2023 04:15:00;2674,324707
01.05.2023 04:30:00;2693,89588
01.05.2023 04:45:00;2653,672064
01.05.2023 05:00:00;2673,992414
01.05.2023 05:15:00;2804,080616
01.05.2023 05:30:00;2827,373455
01.05.2023 05:45:00;2871,311455
01.05.2023 06:00:00;2964,141827
01.05.2023 06:15:00;2997,904934
01.05.2023 06:30:00;3011,133729
01.05.2023 06:45:00;3067,658465
01.05.2023 07:00:00;3160,983725
01.05.2023 07:15:00;3272,681812
01.05.2023 07:30:00;3467,866194
01.05.2023 07:45:00;3598,881879
01.05.2023 08:00:00;3750,08037
01.05.2023 08:15:00;3867,835812
01.05.2023 08:30:00;3942,795314
01.05.2023 08:45:00;4076,533717
01.05.2023 09:00:00;4187,979713
01.05.2023 09:15:00;4287,162673
01.05.2023 09:30:00;4576,646739
01.05.2023 09:45:00;4737,144104
01.05.2023 10:00:00;4924,964609
01.05.2023 10:15:00;5037,64967
01.05.2023 10:30:00;5038,705652
01.05.2023 10:45:00;5104,403887
01.05.2023 11:00:00;5119,931982
01.05.2023 11:15:00;5175,203795
01.05.2023 11:30:00;5226,594772
01.05.2023 11:45:00;5503,748569
01.05.2023 12:00:00;5670,776566
01.05.2023 12:15:00;5578,553632
01.05.2023 12:30:00;5532,069555
01.05.2023 12:45:00;5471,017346
01.05.2023 13:00:00;5379,79214
01.05.2023 13:15:00;5119,098766
01.05.2023 13:30:00;5178,71278
01.05.2023 13:45:00;5154,461439
01.05.2023 14:00:00;4989,980837
01.05.2023 14:15:00;4760,299773
01.05.2023 14:30:00;4937,472473
01.05.2023 14:45:00;4918,503988
01.05.2023 15:00:00;4785,01486
01.05.2023 15:15:00;4843,066791
01.05.2023 15:30:00;4885,416296
01.05.2023 15:45:00;4804,539687
01.05.2023 16:00:00;4713,234672
01.05.2023 16:15:00;4635,240406
01.05.2023 16:30:00;4382,349778
01.05.2023 16:45:00;4852,97124
01.05.2023 17:00:00;5081,114655
01.05.2023 17:15:00;5111,640807
01.05.2023 17:30:00;5277,994795
01.05.2023 17:45:00;5502,721383
01.05.2023 18:00:00;5555,148854
01.05.2023 18:15:00;5710,112578
01.05.2023 18:30:00;5937,849549
01.05.2023 18:45:00;6043,028287
01.05.2023 19:00:00;5965,964953
01.05.2023 19:15:00;5729,832867
01.05.2023 19:30:00;5667,854104
01.05.2023 19:45:00;5558,563355
01.05.2023 20:00:00;5329,948089
01.05.2023 20:15:00;5349,012003
01.05.2023 20:30:00;5428,631026
01.05.2023 20:45:00;5527,794615
01.05.2023 21:00:00;5541,285233
01.05.2023 21:15:00;5417,574599
01.05.2023 21:30:00;5210,914133
01.05.2023 21:45:00;5178,974017
01.05.2023 22:00:00;5096,063317
01.05.2023 22:15:00;4980,919723
01.05.2023 22:30:00;4745,602033
01.05.2023 22:45:00;4463,221782
01.05.2023 23:00:00;4213,422025
01.05.2023 23:15:00;4008,484573
01.05.2023 23:30:00;3776,723083
01.05.2023 23:45:00;3562,601352
02.05.2023 00:00:00;3425,481825
02.05.2023 00:15:00;3245,748613
02.05.2023 00:30:00;3111,897828
02.05.2023 00:45:00;2971,187082
02.05.2023 01:00:00;2843,57819
02.05.2023 01:15:00;2750,877175
02.05.2023 01:30:00;2655,416979
02.05.2023 01:45:00;2627,255417
02.05.2023 02:00:00;2612,66882
02.05.2023 02:15:00;2631,411344
02.05.2023 02:30:00;2591,755827
02.05.2023 02:45:00;2588,10286
02.05.2023 03:00:00;2558,009463
02.05.2023 03:15:00;2622,658256
02.05.2023 03:30:00;2631,960609
02.05.2023 03:45:00;2638,646577
02.05.2023 04:00:00;2706,95736
02.05.2023 04:15:00;2814,557286
02.05.2023 04:30:00;2842,308257
02.05.2023 04:45:00;2987,294051
02.05.2023 05:00:00;3013,715533
02.05.2023 05:15:00;3192,225382
02.05.2023 05:30:00;3263,011802
02.05.2023 05:45:00;3468,409394
02.05.2023 06:00:00;3520,319622
02.05.2023 06:15:00;3674,786936
02.05.2023 06:30:00;3744,742682
02.05.2023 06:45:00;3984,512295
02.05.2023 07:00:00;4161,812335
02.05.2023 07:15:00;4262,841953
02.05.2023 07:30:00;4176,981722
02.05.2023 07:45:00;4389,077963
02.05.2023 08:00:00;4305,577482
02.05.2023 08:15:00;4456,316246
02.05.2023 08:30:00;4468,766105
02.05.2023 08:45:00;4563,759658
02.05.2023 09:00:00;4615,662339
02.05.2023 09:15:00;4673,438297
02.05.2023 09:30:00;4701,766766
02.05.2023 09:45:00;4786,657336
02.05.2023 10:00:00;4873,34581
02.05.2023 10:15:00;4973,19998
02.05.2023 10:30:00;4987,357107
02.05.2023 10:45:00;4849,093472
02.05.2023 11:00:00;4856,129938
02.05.2023 11:15:00;4771,174029
02.05.2023 11:30:00;4708,50564
02.05.2023 11:45:00;4956,376959
02.05.2023 12:00:00;4848,932923
02.05.2023 12:15:00;4787,58421
02.05.2023 12:30:00;4717,272161
02.05.2023 12:45:00;4985,459029
02.05.2023 13:00:00;5023,798393
02.05.2023 13:15:00;5180,490152
02.05.2023 13:30:00;5148,311651
02.05.2023 13:45:00;4411,541791
02.05.2023 14:00:00;4087,382697
02.05.2023 14:15:00;4723,803144
02.05.2023 14:30:00;3964,386313
02.05.2023 14:45:00;4125,158288
02.05.2023 15:00:00;4075,620706
02.05.2023 15:15:00;3915,159411
02.05.2023 15:30:00;3910,784111
02.05.2023 15:45:00;3979,981014
02.05.2023 16:00:00;3865,12691
02.05.2023 16:15:00;3790,87256
02.05.2023 16:30:00;3945,017263
02.05.2023 16:45:00;3943,771262
02.05.2023 17:00:00;4079,608496
02.05.2023 17:15:00;3953,3097
02.05.2023 17:30:00;4346,871555
02.05.2023 17:45:00;4479,058239
02.05.2023 18:00:00;4708,80099
02.05.2023 18:15:00;4683,568531
02.05.2023 18:30:00;4814,455895
02.05.2023 18:45:00;4843,182846
02.05.2023 19:00:00;4972,030571
02.05.2023 19:15:00;5120,229225
02.05.2023 19:30:00;5208,312838
02.05.2023 19:45:00;5294,157505
02.05.2023 20:00:00;5181,414689
02.05.2023 20:15:00;5161,210208
02.05.2023 20:30:00;5251,998022
02.05.2023 20:45:00;5271,820562
02.05.2023 21:00:00;5246,18491
02.05.2023 21:15:00;5365,87649
02.05.2023 21:30:00;5323,866631
02.05.2023 21:45:00;5297,934701
02.05.2023 22:00:00;5139,450368
02.05.2023 22:15:00;4876,669167
02.05.2023 22:30:00;4601,88104
02.05.2023 22:45:00;4421,34304
02.05.2023 23:00:00;4119,523651
02.05.2023 23:15:00;3984,278717
02.05.2023 23:30:00;3888,011279
02.05.2023 23:45:00;3625,977112
03.05.2023 00:00:00;3546,214781
03.05.2023 00:15:00;3358,785252
03.05.2023 00:30:00;3164,076959
03.05.2023 00:45:00;3072,079993
03.05.2023 01:00:00;2874,334158
03.05.2023 01:15:00;2799,35148
03.05.2023 01:30:00;2675,723961
03.05.2023 01:45:00;2592,30209
03.05.2023 02:00:00;2622,187103
03.05.2023 02:15:00;2642,854391
03.05.2023 02:30:00;2584,31931
03.05.2023 02:45:00;2585,615599
03.05.2023 03:00:00;2577,918921
03.05.2023 03:15:00;2528,287521
03.05.2023 03:30:00;2483,347595
03.05.2023 03:45:00;2500,296682
03.05.2023 04:00:00;2563,326243
03.05.2023 04:15:00;2753,107038
03.05.2023 04:30:00;2887,948243
03.05.2023 04:45:00;2986,140685
03.05.2023 05:00:00;3093,748054
03.05.2023 05:15:00;3287,252316
03.05.2023 05:30:00;3404,493535
03.05.2023 05:45:00;3507,278497
03.05.2023 06:00:00;3529,883563
03.05.2023 06:15:00;3637,847776
03.05.2023 06:30:00;3662,614311
03.05.2023 06:45:00;3830,606007
03.05.2023 07:00:00;4024,436865
03.05.2023 07:15:00;4200,569863
03.05.2023 07:30:00;4356,398485
03.05.2023 07:45:00;4282,469649
03.05.2023 08:00:00;4315,092045
03.05.2023 08:15:00;4547,504178
03.05.2023 08:30:00;4605,067061
03.05.2023 08:45:00;4516,283639
03.05.2023 09:00:00;4526,639087
03.05.2023 09:15:00;4559,29494
03.05.2023 09:30:00;4496,057191
03.05.2023 09:45:00;4546,194594
03.05.2023 10:00:00;4624,843524
03.05.2023 10:15:00;4405,979576
03.05.2023 10:30:00;4628,512148
03.05.2023 10:45:00;4270,644352
03.05.2023 11:00:00;4054,272503
03.05.2023 11:15:00;4285,248305
03.05.2023 11:30:00;4318,823247
03.05.2023 11:45:00;4379,571683
03.05.2023 12:00:00;4432,694463
03.05.2023 12:15:00;3978,071481
03.05.2023 12:30:00;4398,076013
03.05.2023 12:45:00;4067,023019
03.05.2023 13:00:00;4105,024441
03.05.2023 13:15:00;4423,727651
03.05.2023 13:30:00;3890,122814
03.05.2023 13:45:00;3748,721858
03.05.2023 14:00:00;3729,453059
03.05.2023 14:15:00;3598,127288
03.05.2023 14:30:00;3507,665944
03.05.2023 14:45:00;3781,418321
03.05.2023 15:00:00;3454,730902
03.05.2023 15:15:00;3760,117938
03.05.2023 15:30:00;3512,350528
03.05.2023 15:45:00;3532,910455
03.05.2023 16:00:00;3275,496882
03.05.2023 16:15:00;3580,378754
03.05.2023 16:30:00;3707,553024
03.05.2023 16:45:00;3477,411171
03.05.2023 17:00:00;3650,009064
03.05.2023 17:15:00;3867,058458
03.05.2023 17:30:00;4127,703849
03.05.2023 17:45:00;4186,920676
03.05.2023 18:00:00;4246,999325
03.05.2023 18:15:00;4514,148573
03.05.2023 18:30:00;4648,873772
03.05.2023 18:45:00;4725,729305
03.05.2023 19:00:00;4950,735644
03.05.2023 19:15:00;4969,067774
03.05.2023 19:30:00;5166,654621
03.05.2023 19:45:00;5203,461342
03.05.2023 20:00:00;5292,625823
03.05.2023 20:15:00;4949,016379
03.05.2023 20:30:00;5112,126474
03.05.2023 20:45:00;5190,464591
03.05.2023 21:00:00;5098,4904
03.05.2023 21:15:00;5188,807752
03.05.2023 21:30:00;5114,293654
03.05.2023 21:45:00;5051,830165
03.05.2023 22:00:00;4959,930934
03.05.2023 22:15:00;4801,630113
03.05.2023 22:30:00;4628,792432
03.05.2023 22:45:00;4277,412162
03.05.2023 23:00:00;4116,462978
03.05.2023 23:15:00;3814,892464
03.05.2023 23:30:00;3681,417552
03.05.2023 23:45:00;3473,827259
04.05.2023 00:00:00;3419,733862
04.05.2023 00:15:00;3219,219408
04.05.2023 00:30:00;3062,583053
04.05.2023 00:45:00;2999,870018
04.05.2023 01:00:00;2920,250673
04.05.2023 01:15:00;2803,451085
04.05.2023 01:30:00;2674,730244
04.05.2023 01:45:00;2578,557655
04.05.2023 02:00:00;2553,753838
04.05.2023 02:15:00;2504,00631
04.05.2023 02:30:00;2529,826157
04.05.2023 02:45:00;2540,35107
04.05.2023 03:00:00;2479,686884
04.05.2023 03:15:00;2472,36334
04.05.2023 03:30:00;2495,604999
04.05.2023 03:45:00;2507,030928
04.05.2023 04:00:00;2566,678034
04.05.2023 04:15:00;2713,837935
04.05.2023 04:30:00;2763,775421
04.05.2023 04:45:00;2841,543771
04.05.2023 05:00:00;2936,985422
04.05.2023 05:15:00;3085,648981
04.05.2023 05:30:00;3149,581275
04.05.2023 05:45:00;3277,087345
04.05.2023 06:00:00;3365,084803
04.05.2023 06:15:00;3469,847006
04.05.2023 06:30:00;3622,94302
04.05.2023 06:45:00;3827,254919
04.05.2023 07:00:00;4053,227545
04.05.2023 07:15:00;4218,85573
04.05.2023 07:30:00;4307,777953
04.05.2023 07:45:00;4340,057451
04.05.2023 08:00:00;4376,938892
04.05.2023 08:15:00;4502,780536
04.05.2023 08:30:00;4483,663404
04.05.2023 08:45:00;4448,117843
04.05.2023 09:00:00;4356,883853
04.05.2023 09:15:00;4387,406285
04.05.2023 09:30:00;4319,174319
04.05.2023 09:45:00;4383,231773
04.05.2023 10:00:00;4324,497541
04.05.2023 10:15:00;4294,859995
04.05.2023 10:30:00;4140,185052
04.05.2023 10:45:00;4127,701882
04.05.2023 11:00:00;4049,524951
04.05.2023 11:15:00;4028,694371
04.05.2023 11:30:00;4024,322266
04.05.2023 11:45:00;3936,266982
04.05.2023 12:00:00;4114,286151
04.05.2023 12:15:00;4100,962525
04.05.2023 12:30:00;3939,986015
04.05.2023 12:45:00;3882,382483
04.05.2023 13:00:00;3811,549827
04.05.2023 13:15:00;3772,876766
04.05.2023 13:30:00;3715,606713
04.05.2023 13:45:00;3620,540539
04.05.2023 14:00:00;3521,533198
04.05.2023 14:15:00;3392,051879
04.05.2023 14:30:00;3418,50933
04.05.2023 14:45:00;3247,717141
04.05.2023 15:00:00;3273,322477
04.05.2023 15:15:00;3289,03464
04.05.2023 15:30:00;3233,364515
04.05.2023 15:45:00;3387,651232
04.05.2023 16:00:00;3375,972659
04.05.2023 16:15:00;3266,003811
04.05.2023 16:30:00;3320,542945
04.05.2023 16:45:00;3569,882373
04.05.2023 17:00:00;3863,88149
04.05.2023 17:15:00;3859,301795
04.05.2023 17:30:00;4045,904734
04.05.2023 17:45:00;4063,812206
04.05.2023 18:00:00;4122,920448
04.05.2023 18:15:00;4378,554585
04.05.2023 18:30:00;4548,877533
04.05.2023 18:45:00;4637,752249
04.05.2023 19:00:00;4693,31028
04.05.2023 19:15:00;4674,725784
04.05.2023 19:30:00;4778,950535
04.05.2023 19:45:00;4770,804908
04.05.2023 20:00:00;4838,718117
04.05.2023 20:15:00;4919,243803
04.05.2023 20:30:00;5013,985555
04.05.2023 20:45:00;4863,973398
04.05.2023 21:00:00;4876,112631
04.05.2023 21:15:00;4934,942511
04.05.2023 21:30:00;5081,195395
04.05.2023 21:45:00;4838,418782
04.05.2023 22:00:00;4753,814577
04.05.2023 22:15:00;4639,916154
04.05.2023 22:30:00;4418,562911
04.05.2023 22:45:00;4125,695841
04.05.2023 23:00:00;3927,246972
04.05.2023 23:15:00;3731,75145
04.05.2023 23:30:00;3467,887555
04.05.2023 23:45:00;3250,021403
05.05.2023 00:00:00;3148,292103
05.05.2023 00:15:00;2994,55881
05.05.2023 00:30:00;2846,599905
05.05.2023 00:45:00;2735,499526
05.05.2023 01:00:00;2621,252349
05.05.2023 01:15:00;2533,277519
05.05.2023 01:30:00;2404,067246
05.05.2023 01:45:00;2329,114518
05.05.2023 02:00:00;2269,118188
05.05.2023 02:15:00;2243,576204
05.05.2023 02:30:00;2233,390808
05.05.2023 02:45:00;2248,581924
05.05.2023 03:00:00;2228,096186
05.05.2023 03:15:00;2259,559355
05.05.2023 03:30:00;2227,128233
05.05.2023 03:45:00;2280,01346
05.05.2023 04:00:00;2292,651325
05.05.2023 04:15:00;2444,551076
05.05.2023 04:30:00;2338,868403
05.05.2023 04:45:00;2383,370941
05.05.2023 05:00:00;2498,507433
05.05.2023 05:15:00;2656,478283
05.05.2023 05:30:00;2705,853965
05.05.2023 05:45:00;2813,900027
05.05.2023 06:00:00;2955,090587
05.05.2023 06:15:00;3056,718233
05.05.2023 06:30:00;3284,764899
05.05.2023 06:45:00;3339,981902
05.05.2023 07:00:00;3567,602447
05.05.2023 07:15:00;3827,495599
05.05.2023 07:30:00;3942,335836
05.05.2023 07:45:00;4136,407169
05.05.2023 08:00:00;4271,272303
05.05.2023 08:15:00;4347,496324
05.05.2023 08:30:00;4381,018121
05.05.2023 08:45:00;4390,644959
05.05.2023 09:00:00;4560,28374
05.05.2023 09:15:00;4685,590262
05.05.2023 09:30:00;4609,496101
05.05.2023 09:45:00;4675,909152
05.05.2023 10:00:00;4648,126299
05.05.2023 10:15:00;4709,639226
05.05.2023 10:30:00;4803,833958
05.05.2023 10:45:00;4830,188894
05.05.2023 11:00:00;4727,889165
05.05.2023 11:15:00;4860,556537
05.05.2023 11:30:00;5013,930252
05.05.2023 11:45:00;5052,291368
05.05.2023 12:00:00;5168,178376
05.05.2023 12:15:00;5341,861798
05.05.2023 12:30:00;5382,059209
05.05.2023 12:45:00;5373,829021
05.05.2023 13:00:00;5301,690358
05.05.2023 13:15:00;5104,423183
05.05.2023 13:30:00;4758,145249
05.05.2023 13:45:00;4535,252023
05.05.2023 14:00:00;4574,529615
05.05.2023 14:15:00;4359,407943
05.05.2023 14:30:00;4298,775913
05.05.2023 14:45:00;4126,61241
05.05.2023 15:00:00;4081,673658
05.05.2023 15:15:00;3961,281688
05.05.2023 15:30:00;4106,15138
05.05.2023 15:45:00;4167,989446
05.05.2023 16:00:00;4347,427265
05.05.2023 16:15:00;4415,18628
05.05.2023 16:30:00;4388,444673
05.05.2023 16:45:00;4421,39506
05.05.2023 17:00:00;4452,333834
05.05.2023 17:15:00;4654,706707
05.05.2023 17:30:00;4836,738588
05.05.2023 17:45:00;5116,932289
05.05.2023 18:00:00;5199,990649
05.05.2023 18:15:00;5369,547129
05.05.2023 18:30:00;5487,085135
05.05.2023 18:45:00;5478,754574
05.05.2023 19:00:00;5357,911798
05.05.2023 19:15:00;5425,642618
05.05.2023 19:30:00;5278,839366
05.05.2023 19:45:00;5071,8807
05.05.2023 20:00:00;5184,487532
05.05.2023 20:15:00;5119,236586
05.05.2023 20:30:00;5100,274267
05.05.2023 20:45:00;4980,176153
05.05.2023 21:00:00;5152,275532
05.05.2023 21:15:00;5028,149611
05.05.2023 21:30:00;4881,824515
05.05.2023 21:45:00;4730,830802
05.05.2023 22:00:00;4695,654211
05.05.2023 22:15:00;4647,224035
05.05.2023 22:30:00;4510,22432
05.05.2023 22:45:00;4353,75227
05.05.2023 23:00:00;4155,136433
05.05.2023 23:15:00;3959,998663
05.05.2023 23:30:00;3833,505484
05.05.2023 23:45:00;3654,045645
06.05.2023 00:00:00;3480,474685
06.05.2023 00:15:00;3253,686894
06.05.2023 00:30:00;3138,006447
06.05.2023 00:45:00;3013,483528
06.05.2023 01:00:00;2871,44744
06.05.2023 01:15:00;2791,414304
06.05.2023 01:30:00;2682,256128
06.05.2023 01:45:00;2605,25833
06.05.2023 02:00:00;2486,051102
06.05.2023 02:15:00;2311,213151
06.05.2023 02:30:00;2390,313069
06.05.2023 02:45:00;2401,757429
06.05.2023 03:00:00;2409,22027
06.05.2023 03:15:00;2373,325297
06.05.2023 03:30:00;2359,488991
06.05.2023 03:45:00;2254,768838
06.05.2023 04:00:00;2332,154406
06.05.2023 04:15:00;2393,349777
06.05.2023 04:30:00;2336,636822
06.05.2023 04:45:00;2319,895051
06.05.2023 05:00:00;2367,042854
06.05.2023 05:15:00;2521,544326
06.05.2023 05:30:00;2641,158588
06.05.2023 05:45:00;2735,755311
06.05.2023 06:00:00;2779,688485
06.05.2023 06:15:00;2906,777974
06.05.2023 06:30:00;2916,588567
06.05.2023 06:45:00;2988,544821
06.05.2023 07:00:00;3074,115812
06.05.2023 07:15:00;3219,513065
06.05.2023 07:30:00;3323,78316
06.05.2023 07:45:00;3483,639886
06.05.2023 08:00:00;3715,762514
06.05.2023 08:15:00;3961,254899
06.05.2023 08:30:00;4057,822232
06.05.2023 08:45:00;4358,938709
06.05.2023 09:00:00;4551,397854
06.05.2023 09:15:00;4596,398802
06.05.2023 09:30:00;4359,433051
06.05.2023 09:45:00;4668,938981
06.05.2023 10:00:00;5078,909346
06.05.2023 10:15:00;4626,861573
06.05.2023 10:30:00;4935,045181
06.05.2023 10:45:00;4772,59808
06.05.2023 11:00:00;4583,299696
06.05.2023 11:15:00;5323,825565
06.05.2023 11:30:00;4838,498502
06.05.2023 11:45:00;4861,936381
06.05.2023 12:00:00;4900,04561
06.05.2023 12:15:00;4686,070031
06.05.2023 12:30:00;4680,65042
06.05.2023 12:45:00;4526,34889
06.05.2023 13:00:00;4769,374502
06.05.2023 13:15:00;4055,327645
06.05.2023 13:30:00;4279,904781
06.05.2023 13:45:00;4446,343425
06.05.2023 14:00:00;3660,929017
06.05.2023 14:15:00;3955,202893
06.05.2023 14:30:00;3665,280322
06.05.2023 14:45:00;4169,03343
06.05.2023 15:00:00;4087,305664
06.05.2023 15:15:00;3997,761764
06.05.2023 15:30:00;3809,007058
06.05.2023 15:45:00;3599,304307
06.05.2023 16:00:00;3689,229122
06.05.2023 16:15:00;3783,331726
06.05.2023 16:30:00;3873,74575
06.05.2023 16:45:00;3960,95291
06.05.2023 17:00:00;3943,410846
06.05.2023 17:15:00;3967,378163
06.05.2023 17:30:00;4024,634104
06.05.2023 17:45:00;4192,766904
06.05.2023 18:00:00;4431,724874
06.05.2023 18:15:00;4565,464524
06.05.2023 18:30:00;4545,147185
06.05.2023 18:45:00;4693,698632
06.05.2023 19:00:00;4683,927994
06.05.2023 19:15:00;4767,089118
06.05.2023 19:30:00;4745,629354
06.05.2023 19:45:00;4829,701715
06.05.2023 20:00:00;4714,073502
06.05.2023 20:15:00;4648,783242
06.05.2023 20:30:00;4619,528874
06.05.2023 20:45:00;4555,635081
06.05.2023 21:00:00;4708,120453
06.05.2023 21:15:00;4736,368763
06.05.2023 21:30:00;4634,106399
06.05.2023 21:45:00;4578,53009
06.05.2023 22:00:00;4618,279928
06.05.2023 22:15:00;4555,507559
06.05.2023 22:30:00;4409,98025
06.05.2023 22:45:00;4257,766356
06.05.2023 23:00:00;4110,655069
06.05.2023 23:15:00;3959,410082
06.05.2023 23:30:00;3789,880351
06.05.2023 23:45:00;3586,513825
07.05.2023 00:00:00;3390,33707
07.05.2023 00:15:00;3171,184121
07.05.2023 00:30:00;3144,234374
07.05.2023 00:45:00;3038,516855
07.05.2023 01:00:00;2966,58161
07.05.2023 01:15:00;2927,022715
07.05.2023 01:30:00;2754,927984
07.05.2023 01:45:00;2700,923221
07.05.2023 02:00:00;2598,135259
07.05.2023 02:15:00;2466,864347
07.05.2023 02:30:00;2445,423129
07.05.2023 02:45:00;2419,799226
07.05.2023 03:00:00;2353,725266
07.05.2023 03:15:00;2341,562518
07.05.2023 03:30:00;2305,273367
07.05.2023 03:45:00;2296,540426
07.05.2023 04:00:00;2306,942065
07.05.2023 04:15:00;2323,689679
07.05.2023 04:30:00;2309,360205
07.05.2023 04:45:00;2293,134514
07.05.2023 05:00:00;2322,363923
07.05.2023 05:15:00;2377,930467
07.05.2023 05:30:00;2521,185833
07.05.2023 05:45:00;2598,33764
07.05.2023 06:00:00;2588,274273
07.05.2023 06:15:00;2575,954736
07.05.2023 06:30:00;2584,162928
07.05.2023 06:45:00;2752,144436
07.05.2023 07:00:00;2774,569668
07.05.2023 07:15:00;2939,384838
07.05.2023 07:30:00;3127,976226
07.05.2023 07:45:00;3321,724128
07.05.2023 08:00:00;3548,432835
07.05.2023 08:15:00;3652,444532
07.05.2023 08:30:00;3808,953093
07.05.2023 08:45:00;4000,360818
07.05.2023 09:00:00;4250,360436
07.05.2023 09:15:00;4375,491919
07.05.2023 09:30:00;4318,546863
07.05.2023 09:45:00;4439,998585
07.05.2023 10:00:00;4508,787591
07.05.2023 10:15:00;4499,972639
07.05.2023 10:30:00;4595,073194
07.05.2023 10:45:00;4321,525026
07.05.2023 11:00:00;4347,609425
07.05.2023 11:15:00;4381,043306
07.05.2023 11:30:00;4375,927287
07.05.2023 11:45:00;4481,522603
07.05.2023 12:00:00;4501,152636
07.05.2023 12:15:00;4501,557185
07.05.2023 12:30:00;5098,426634
07.05.2023 12:45:00;5204,248915
07.05.2023 13:00:00;5254,258358
07.05.2023 13:15:00;5195,989004
07.05.2023 13:30:00;5147,193597
07.05.2023 13:45:00;5126,733694
07.05.2023 14:00:00;5071,907622
07.05.2023 14:15:00;5003,643275
07.05.2023 14:30:00;4915,099888
07.05.2023 14:45:00;4833,667939
07.05.2023 15:00:00;4888,693633
07.05.2023 15:15:00;4827,078151
07.05.2023 15:30:00;4926,798551
07.05.2023 15:45:00;4865,438995
07.05.2023 16:00:00;4874,508165
07.05.2023 16:15:00;4989,199176
07.05.2023 16:30:00;4991,034725
07.05.2023 16:45:00;4952,823082
07.05.2023 17:00:00;4925,419604
07.05.2023 17:15:00;5041,886887
07.05.2023 17:30:00;5198,190627
07.05.2023 17:45:00;5363,006648
07.05.2023 18:00:00;5383,708571
07.05.2023 18:15:00;5487,717234
07.05.2023 18:30:00;5455,099068
07.05.2023 18:45:00;5578,531782
07.05.2023 19:00:00;5464,123012
07.05.2023 19:15:00;5434,388981
07.05.2023 19:30:00;5387,212404
07.05.2023 19:45:00;5294,148794
07.05.2023 20:00:00;5177,905977
07.05.2023 20:15:00;5208,059668
07.05.2023 20:30:00;5192,583583
07.05.2023 20:45:00;5136,141155
07.05.2023 21:00:00;5138,599277
07.05.2023 21:15:00;5014,84124
07.05.2023 21:30:00;5003,488701
07.05.2023 21:45:00;4895,682358
07.05.2023 22:00:00;4843,134398
07.05.2023 22:15:00;4752,601538
07.05.2023 22:30:00;4377,949791
07.05.2023 22:45:00;4074,986013
07.05.2023 23:00:00;3884,61019
07.05.2023 23:15:00;3635,876538
07.05.2023 23:30:00;3412,959523
07.05.2023 23:45:00;3311,61263
08.05.2023 00:00:00;3169,747575
08.05.2023 00:15:00;2945,032746
08.05.2023 00:30:00;2790,440279
08.05.2023 00:45:00;2646,485469
08.05.2023 01:00:00;2511,867371
08.05.2023 01:15:00;2438,658424
08.05.2023 01:30:00;2406,689051
08.05.2023 01:45:00;2370,974608
08.05.2023 02:00:00;2326,085091
08.05.2023 02:15:00;2384,958541
08.05.2023 02:30:00;2323,087375
08.05.2023 02:45:00;2286,20609
08.05.2023 03:00:00;2254,393815
08.05.2023 03:15:00;2314,890763
08.05.2023 03:30:00;2263,391499
08.05.2023 03:45:00;2264,176903
08.05.2023 04:00:00;2287,509365
08.05.2023 04:15:00;2311,657894
08.05.2023 04:30:00;2326,070315
08.05.2023 04:45:00;2563,536097
08.05.2023 05:00:00;2648,707405
08.05.2023 05:15:00;2743,228533
08.05.2023 05:30:00;2776,338125
08.05.2023 05:45:00;2938,540566
08.05.2023 06:00:00;3037,585698
08.05.2023 06:15:00;3173,840566
08.05.2023 06:30:00;3281,530868
08.05.2023 06:45:00;3525,673981
08.05.2023 07:00:00;3693,850837
08.05.2023 07:15:00;3993,311382
08.05.2023 07:30:00;3985,823419
08.05.2023 07:45:00;4164,993583
08.05.2023 08:00:00;4309,61536
08.05.2023 08:15:00;4430,413199
08.05.2023 08:30:00;4544,921705
08.05.2023 08:45:00;4600,445309
08.05.2023 09:00:00;4533,178319
08.05.2023 09:15:00;4554,021213
08.05.2023 09:30:00;4530,542599
08.05.2023 09:45:00;4630,301176
08.05.2023 10:00:00;4676,240947
08.05.2023 10:15:00;4818,248159
08.05.2023 10:30:00;4848,423029
08.05.2023 10:45:00;4926,428161
08.05.2023 11:00:00;4850,707366
08.05.2023 11:15:00;5111,097214
08.05.2023 11:30:00;5173,699632
08.05.2023 11:45:00;5275,064052
08.05.2023 12:00:00;5411,919169
08.05.2023 12:15:00;5499,369228
08.05.2023 12:30:00;5439,902229
08.05.2023 12:45:00;5350,618052
08.05.2023 13:00:00;5314,722536
08.05.2023 13:15:00;5237,244167
08.05.2023 13:30:00;4975,056067
08.05.2023 13:45:00;4810,225589
08.05.2023 14:00:00;4743,776109