;MS;NS
Datum;Arbeit in kW;Arbeit in kW
01.05.2023 00:15:00;44,2624;132,792
01.05.2023 00:30:00;45,7648;132,172
01.05.2023 00:45:00;45,1536;146,684
01.05.2023 01:00:00;37,6736;180,4
01.05.2023 01:15:00;15,264;153,972
01.05.2023 01:30:00;13,768;131,712
01.05.2023 01:45:00;15,496;155,184
01.05.2023 02:00:00;15,28;157,172
01.05.2023 02:15:00;4,992;156,052
01.05.2023 02:30:00;0,04;111,592
01.05.2023 02:45:00;0,08;104,512
01.05.2023 03:00:00;0,04;104,972
01.05.2023 03:15:00;0;124,812
01.05.2023 03:30:00;0;162,104
01.05.2023 03:45:00;0;202,36
01.05.2023 04:00:00;0;205,592
01.05.2023 04:15:00;0;206,82
01.05.2023 04:30:00;0;197,812
01.05.2023 04:45:00;0;145,352
01.05.2023 05:00:00;13,488;84,004
01.05.2023 05:15:00;26,56;79,772
01.05.2023 05:30:00;46,048;99,12
01.05.2023 05:45:00;50,7648;108,24
01.05.2023 06:00:00;45,7104;140,692
01.05.2023 06:15:00;52,792;131,508
01.05.2023 06:30:00;55,7032;155,652
01.05.2023 06:45:00;53,2624;187,108
01.05.2023 07:00:00;50,8424;203,956
01.05.2023 07:15:00;43,7272;199,204
01.05.2023 07:30:00;40,3296;198,488
01.05.2023 07:45:00;36,388;170,28
01.05.2023 08:00:00;33,592;135,716
01.05.2023 08:15:00;39,0392;105,12
01.05.2023 08:30:00;52,7888;120,24
01.05.2023 08:45:00;92,9656;152,24
01.05.2023 09:00:00;106,7336;193,096
01.05.2023 09:15:00;169,9088;276,368
01.05.2023 09:30:00;208,606;323,188
01.05.2023 09:45:00;190,9124;311,412
01.05.2023 10:00:00;183,956;303,068
01.05.2023 10:15:00;284,7892;299,632
01.05.2023 10:30:00;360,3468;326,528
01.05.2023 10:45:00;303,0192;335,244
01.05.2023 11:00:00;551,9516;380,644
01.05.2023 11:15:00;463,968;327,668
01.05.2023 11:30:00;504,5928;291,274048
01.05.2023 11:45:00;407,2528;348,568
01.05.2023 12:00:00;309,1796;333,108
01.05.2023 12:15:00;416,3348;407,708
01.05.2023 12:30:00;636,5828;491,971889
01.05.2023 12:45:00;455,368;458,396
01.05.2023 13:00:00;498,982;429,08
01.05.2023 13:15:00;582,1088;447,820916
01.05.2023 13:30:00;475,6656;444,124
01.05.2023 13:45:00;490,5552;365,48
01.05.2023 14:00:00;593,2624;364,708
01.05.2023 14:15:00;671,6848;579,329051
01.05.2023 14:30:00;220,5944;300,212
01.05.2023 14:45:00;161,704;227,428
01.05.2023 15:00:00;171,3584;291,152
01.05.2023 15:15:00;93,9384;275,704
01.05.2023 15:30:00;67,6432;239,652
01.05.2023 15:45:00;124,8344;315,848
01.05.2023 16:00:00;249,5496;302,352
01.05.2023 16:15:00;576,5592;369,55858
01.05.2023 16:30:00;367,2176;525,86
01.05.2023 16:45:00;60,7672;212,832
01.05.2023 17:00:00;64,84;137,568
01.05.2023 17:15:00;104,88;134,468
01.05.2023 17:30:00;81,688;178,768
01.05.2023 17:45:00;32,232;113,896
01.05.2023 18:00:00;36,528;125,884
01.05.2023 18:15:00;24,752;146,892
01.05.2023 18:30:00;29,328;166,724
01.05.2023 18:45:00;35,008;178,428
01.05.2023 19:00:00;57,08;190,28
01.05.2023 19:15:00;55,9;195,988
01.05.2023 19:30:00;71,712;201,696
01.05.2023 19:45:00;19,452;202,076
01.05.2023 20:00:00;10,404;186,832
01.05.2023 20:15:00;9,092;176,288
01.05.2023 20:30:00;9,9408;141,004
01.05.2023 20:45:00;25,7776;120,948
01.05.2023 21:00:00;34,1136;115,932
01.05.2023 21:15:00;35,2864;83,64
01.05.2023 21:30:00;36,2256;111,44
01.05.2023 21:45:00;34,1616;143,58
01.05.2023 22:00:00;34,2736;143,572
01.05.2023 22:15:00;31,6976;189,944
01.05.2023 22:30:00;32,4304;192,932
01.05.2023 22:45:00;32,008;192,992
01.05.2023 23:00:00;32,8928;194,504
01.05.2023 23:15:00;34,672;181,424
01.05.2023 23:30:00;10,64;110,912
01.05.2023 23:45:00;3,4;101,792
02.05.2023 00:00:00;2,92;81,252
02.05.2023 00:15:00;2,76;81,512
02.05.2023 00:30:00;3,56;120,092
02.05.2023 00:45:00;4,36;155,464
02.05.2023 01:00:00;4,88;154,084
02.05.2023 01:15:00;3,6;132,872
02.05.2023 01:30:00;3,44;130,152
02.05.2023 01:45:00;5,04;155,26
02.05.2023 02:00:00;4;162,544
02.05.2023 02:15:00;4,2;154,652
02.05.2023 02:30:00;3,44;158,34
02.05.2023 02:45:00;4,36;156,332
02.05.2023 03:00:00;29,056;150,404
02.05.2023 03:15:00;25,648;104,252
02.05.2023 03:30:00;26,96;103,032
02.05.2023 03:45:00;26,704;104,152
02.05.2023 04:00:00;26,224;140,352
02.05.2023 04:15:00;27,136;205,472
02.05.2023 04:30:00;31,2608;205,18
02.05.2023 04:45:00;57,128;207,34
02.05.2023 05:00:00;58,3328;206,932
02.05.2023 05:15:00;57,8416;170,852
02.05.2023 05:30:00;57,6144;109,78
02.05.2023 05:45:00;33,6384;80,6
02.05.2023 06:00:00;31,752;79,74
02.05.2023 06:15:00;30,0272;117,36
02.05.2023 06:30:00;29,1648;135,076
02.05.2023 06:45:00;15,82;156,036
02.05.2023 07:00:00;18,7624;148,524
02.05.2023 07:15:00;10,028;149,272
02.05.2023 07:30:00;14,888;162,004
02.05.2023 07:45:00;35,48;180,444
02.05.2023 08:00:00;31,808;211,072
02.05.2023 08:15:00;30,668;239,388
02.05.2023 08:30:00;29,748;247,304
02.05.2023 08:45:00;35,34;249,116
02.05.2023 09:00:00;37,744;248,16
02.05.2023 09:15:00;38,732;256,992
02.05.2023 09:30:00;45,052;253,112
02.05.2023 09:45:00;58,64;261,032
02.05.2023 10:00:00;70,972;291,164
02.05.2023 10:15:00;72,8508;292,58
02.05.2023 10:30:00;69,2508;287,62
02.05.2023 10:45:00;74,744;316,452
02.05.2023 11:00:00;82,4712;311,068
02.05.2023 11:15:00;143,9208;368,924
02.05.2023 11:30:00;186,04;492,792
02.05.2023 11:45:00;205,8188;422,796
02.05.2023 12:00:00;248,626;606,712
02.05.2023 12:15:00;272,3664;678,136191
02.05.2023 12:30:00;267,7872;729,512
02.05.2023 12:45:00;198,0976;407,68
02.05.2023 13:00:00;247,3372;402,7
02.05.2023 13:15:00;386,6824;493,74
02.05.2023 13:30:00;190,1048;524,024
02.05.2023 13:45:00;146,312;569,784
02.05.2023 14:00:00;240,7872;636,58
02.05.2023 14:15:00;215,5928;569,12
02.05.2023 14:30:00;156,9736;692,618279
02.05.2023 14:45:00;210,144;767,611619
02.05.2023 15:00:00;213,324;619,092645
02.05.2023 15:15:00;276,314;598,199681
02.05.2023 15:30:00;94,3496;562,460098
02.05.2023 15:45:00;207,2848;583,808
02.05.2023 16:00:00;142,2276;577,64
02.05.2023 16:15:00;245,2812;574,764
02.05.2023 16:30:00;204,7628;478,06269
02.05.2023 16:45:00;165,9308;488,76
02.05.2023 17:00:00;138,112;469,376
02.05.2023 17:15:00;148,792;480,53297
02.05.2023 17:30:00;114,304;473,187896
02.05.2023 17:45:00;102,432;391,547238
02.05.2023 18:00:00;90,652;361,037563
02.05.2023 18:15:00;72,804;306,422264
02.05.2023 18:30:00;58,204;259,62
02.05.2023 18:45:00;43,712;269,388
02.05.2023 19:00:00;31,344;212,484
02.05.2023 19:15:00;21,08;169,284
02.05.2023 19:30:00;14,184;158,5
02.05.2023 19:45:00;9,752;148,732
02.05.2023 20:00:00;6,524;142,964
02.05.2023 20:15:00;4,044;128,464
02.05.2023 20:30:00;1,852;85,24
02.05.2023 20:45:00;0,24;121,768
02.05.2023 21:00:00;0;131,012
02.05.2023 21:15:00;0;129,6
02.05.2023 21:30:00;0;170,324
02.05.2023 21:45:00;0;182,62
02.05.2023 22:00:00;0;177,552
02.05.2023 22:15:00;0;131,432
02.05.2023 22:30:00;0;132,212
02.05.2023 22:45:00;0,16;135,292
02.05.2023 23:00:00;0;104,664
02.05.2023 23:15:00;0;146,992
02.05.2023 23:30:00;0,16;102,692
02.05.2023 23:45:00;0,08;104,292
03.05.2023 00:00:00;23,096;105,252
03.05.2023 00:15:00;25,336;103,172
03.05.2023 00:30:00;23,944;99,512
03.05.2023 00:45:00;24,888;90,02
03.05.2023 01:00:00;25;119,32
03.05.2023 01:15:00;27,616;129,632
03.05.2023 01:30:00;26,928;156,352
03.05.2023 01:45:00;25,336;176,972
03.05.2023 02:00:00;26,856;205,24
03.05.2023 02:15:00;17,44;156,864
03.05.2023 02:30:00;0,68;111,024
03.05.2023 02:45:00;1;104,372
03.05.2023 03:00:00;1,68;104,992
03.05.2023 03:15:00;0;105,692
03.05.2023 03:30:00;0;148,984
03.05.2023 03:45:00;0;155,984
03.05.2023 04:00:00;0;148,552
03.05.2023 04:15:00;0;97,48
03.05.2023 04:30:00;9,1728;129,052
03.05.2023 04:45:00;29,3216;132,96
03.05.2023 05:00:00;29,3216;138,892
03.05.2023 05:15:00;29,8704;180,184
03.05.2023 05:30:00;29,5568;201,892
03.05.2023 05:45:00;29,1648;201,172
03.05.2023 06:00:00;29,008;176,792
03.05.2023 06:15:00;24,4896;154,772
03.05.2023 06:30:00;26,524;155,42
03.05.2023 06:45:00;44,7696;154,2
03.05.2023 07:00:00;47,736;161,908
03.05.2023 07:15:00;39,1576;131,188
03.05.2023 07:30:00;40,172;151,476
03.05.2023 07:45:00;57,772;220,86
03.05.2023 08:00:00;63,26;244,656
03.05.2023 08:15:00;78,3;309,592
03.05.2023 08:30:00;72,916;341,712
03.05.2023 08:45:00;90,86;345,492
03.05.2023 09:00:00;71,292;335,544
03.05.2023 09:15:00;72,148;372,176
03.05.2023 09:30:00;73,692;432,675948
03.05.2023 09:45:00;90,084;410,084
03.05.2023 10:00:00;103,8764;502,256
03.05.2023 10:15:00;93,8044;491,256
03.05.2023 10:30:00;147,8248;491,806927
03.05.2023 10:45:00;205,3296;558,384
03.05.2023 11:00:00;186,7372;588,04
03.05.2023 11:15:00;233,2104;575,152
03.05.2023 11:30:00;220,3152;653,216
03.05.2023 11:45:00;275,4104;616,388
03.05.2023 12:00:00;275,5756;683,676
03.05.2023 12:15:00;212,64;701,264
03.05.2023 12:30:00;306,6272;759,284
03.05.2023 12:45:00;330,2804;753,268
03.05.2023 13:00:00;335,056;670,584
03.05.2023 13:15:00;299,3232;702,864
03.05.2023 13:30:00;251,3824;683,176
03.05.2023 13:45:00;207,3276;697,829688
03.05.2023 14:00:00;203,386;684,004
03.05.2023 14:15:00;198,6028;723,046921
03.05.2023 14:30:00;253,3064;633,612
03.05.2023 14:45:00;274,9252;726,596
03.05.2023 15:00:00;245,128;709,235299
03.05.2023 15:15:00;270,1364;614,456
03.05.2023 15:30:00;211,42;664,088
03.05.2023 15:45:00;247,6684;619,647825
03.05.2023 16:00:00;185,28;636,944
03.05.2023 16:15:00;269,3912;565,806759
03.05.2023 16:30:00;193,5816;578,124
03.05.2023 16:45:00;209,1876;497,323719
03.05.2023 17:00:00;165,1876;454,04
03.05.2023 17:15:00;135,104;411,732
03.05.2023 17:30:00;111,212;363,510501
03.05.2023 17:45:00;99,112;333,245661
03.05.2023 18:00:00;91,844;339,559743
03.05.2023 18:15:00;49,132;302,956
03.05.2023 18:30:00;59,26;297,897411
03.05.2023 18:45:00;34,852;237,892
03.05.2023 19:00:00;26,772;188,992
03.05.2023 19:15:00;22,904;174,864
03.05.2023 19:30:00;15,5;161,248
03.05.2023 19:45:00;10,704;135,82
03.05.2023 20:00:00;7,16;143,52
03.05.2023 20:15:00;4,3;138,404
03.05.2023 20:30:00;1,964;135,82
03.05.2023 20:45:00;0,312;88,836
03.05.2023 21:00:00;0;81,56
03.05.2023 21:15:00;0;124,14
03.05.2023 21:30:00;0;129,132
03.05.2023 21:45:00;0;177,124
03.05.2023 22:00:00;0;186,552
03.05.2023 22:15:00;0;188,904
03.05.2023 22:30:00;0;189,692
03.05.2023 22:45:00;0;157,204
03.05.2023 23:00:00;2,768;129,54
03.05.2023 23:15:00;24,88;84,452
03.05.2023 23:30:00;23,904;94,852
03.05.2023 23:45:00;25,96;107,592
04.05.2023 00:00:00;24,048;108,452
04.05.2023 00:15:00;25,856;100,7
04.05.2023 00:30:00;25,336;94,172
04.05.2023 00:45:00;25,984;80,932
04.05.2023 01:00:00;24,616;128,972
04.05.2023 01:15:00;25,224;129,04
04.05.2023 01:30:00;24,248;157,692
04.05.2023 01:45:00;20,744;174,752
04.05.2023 02:00:00;0,04;163,352
04.05.2023 02:15:00;0,76;174,9
04.05.2023 02:30:00;0,28;120,872
04.05.2023 02:45:00;0,72;104,172
04.05.2023 03:00:00;0,28;104,912
04.05.2023 03:15:00;0;105,772
04.05.2023 03:30:00;0;141,32
04.05.2023 03:45:00;0;122,204
04.05.2023 04:00:00;0;80,232
04.05.2023 04:15:00;0;79,752
04.05.2023 04:30:00;0;80,032
04.05.2023 04:45:00;0;158,104
04.05.2023 05:00:00;7,6048;206,992
04.05.2023 05:15:00;32,3792;192,14
04.05.2023 05:30:00;32,536;180,592
04.05.2023 05:45:00;32,144;178,14
04.05.2023 06:00:00;32,3792;141,992
04.05.2023 06:15:00;32,6544;147,736
04.05.2023 06:30:00;33,12;109,976
04.05.2023 06:45:00;51,8416;96,276
04.05.2023 07:00:00;50,8608;111,896
04.05.2023 07:15:00;37,9832;138,268
04.05.2023 07:30:00;40,452;207,924
04.05.2023 07:45:00;49,32;211,404
04.05.2023 08:00:00;64,48;252,744
04.05.2023 08:15:00;71,744;282,196
04.05.2023 08:30:00;83,62;319,844
04.05.2023 08:45:00;97,2;403,484
04.05.2023 09:00:00;109,524;443,183732
04.05.2023 09:15:00;125,5508;495,210497
04.05.2023 09:30:00;131,012;463,039768
04.05.2023 09:45:00;148,756;510,484
04.05.2023 10:00:00;163,0268;521,564252
04.05.2023 10:15:00;175,2424;503,1
04.05.2023 10:30:00;205,5744;515,372
04.05.2023 10:45:00;206,0876;551,312
04.05.2023 11:00:00;218,2996;619,028
04.05.2023 11:15:00;265,4492;664,228
04.05.2023 11:30:00;274,356;660,46
04.05.2023 11:45:00;265,37;702,184
04.05.2023 12:00:00;269,684;714,58
04.05.2023 12:15:00;302,044;714,8
04.05.2023 12:30:00;284,608;734,236
04.05.2023 12:45:00;266,208;736,456
04.05.2023 13:00:00;297,096;694,604
04.05.2023 13:15:00;290,8508;708,208
04.05.2023 13:30:00;312,1628;707,808
04.05.2023 13:45:00;284,0392;665,8
04.05.2023 14:00:00;279,672;661,188
04.05.2023 14:15:00;300,752;669,664
04.05.2023 14:30:00;284,8;702,336
04.05.2023 14:45:00;313,44;691,496
04.05.2023 15:00:00;284,7316;662,193989
04.05.2023 15:15:00;289,2716;621,065133
04.05.2023 15:30:00;291,852;644,044
04.05.2023 15:45:00;213,72;568,728
04.05.2023 16:00:00;210,58;553,392
04.05.2023 16:15:00;230,952;613,781765
04.05.2023 16:30:00;200,152;552,944567
04.05.2023 16:45:00;150,14;477,794616
04.05.2023 17:00:00;123,584;368,38
04.05.2023 17:15:00;111,472;365,592
04.05.2023 17:30:00;77,06;260,672
04.05.2023 17:45:00;80,804;256,316
04.05.2023 18:00:00;93,112;302,008
04.05.2023 18:15:00;57,584;238,888
04.05.2023 18:30:00;55,732;234,696
04.05.2023 18:45:00;43,872;170,136
04.05.2023 19:00:00;34,94;147,228
04.05.2023 19:15:00;32,392;156,44
04.05.2023 19:30:00;20,104;173,692
04.05.2023 19:45:00;14,492;205,748
04.05.2023 20:00:00;9,492;159,84
04.05.2023 20:15:00;5,84;137,188
04.05.2023 20:30:00;2,812;134,224
04.05.2023 20:45:00;0,66;132,052
04.05.2023 21:00:00;0,02;106,62
04.05.2023 21:15:00;0;101,752
04.05.2023 21:30:00;0;79,852
04.05.2023 21:45:00;0;81,092
04.05.2023 22:00:00;0;79,932
04.05.2023 22:15:00;0;79,672
04.05.2023 22:30:00;0;93,284
04.05.2023 22:45:00;0;142,052
04.05.2023 23:00:00;0;193,272
04.05.2023 23:15:00;0;194,992
04.05.2023 23:30:00;0;169,992
04.05.2023 23:45:00;0;148,312
05.05.2023 00:00:00;0;153,42
05.05.2023 00:15:00;0;135,192
05.05.2023 00:30:00;0;133,124
05.05.2023 00:45:00;0;140,344
05.05.2023 01:00:00;0;94,152
05.05.2023 01:15:00;0;91,432
05.05.2023 01:30:00;0;81,072
05.05.2023 01:45:00;0;98,352
05.05.2023 02:00:00;17,616;83,04
05.05.2023 02:15:00;25,296;83,052
05.05.2023 02:30:00;26,384;127,892
05.05.2023 02:45:00;34,2288;130,692
05.05.2023 03:00:00;52,12;130,04
05.05.2023 03:15:00;47,8576;191,052
05.05.2023 03:30:00;46,6512;144,604
05.05.2023 03:45:00;46,6656;131,552
05.05.2023 04:00:00;51,184;131,732
05.05.2023 04:15:00;31,9872;130,532
05.05.2023 04:30:00;32,6144;94,72
05.05.2023 04:45:00;22,1088;89,004
05.05.2023 05:00:00;1,0192;129,704
05.05.2023 05:15:00;0;139,052
05.05.2023 05:30:00;0;152,232
05.05.2023 05:45:00;0;130,332
05.05.2023 06:00:00;0;81,588
05.05.2023 06:15:00;0,592;81,112
05.05.2023 06:30:00;3,592;84,416
05.05.2023 06:45:00;8,3;96,944
05.05.2023 07:00:00;8,864;166,364
05.05.2023 07:15:00;10,244;149,396
05.05.2023 07:30:00;25,012;163,988
05.05.2023 07:45:00;31,992;221,412
05.05.2023 08:00:00;28,7;195,6
05.05.2023 08:15:00;36,36;159,68
05.05.2023 08:30:00;42,584;169,088
05.05.2023 08:45:00;39,1;156,024
05.05.2023 09:00:00;45,104;113,956
05.05.2023 09:15:00;43,404;121,428
05.05.2023 09:30:00;29,872;116,312
05.05.2023 09:45:00;26,752;81,952
05.05.2023 10:00:00;26,212;92,42
05.05.2023 10:15:00;31,092;134,76
05.05.2023 10:30:00;31,192;135,664
05.05.2023 10:45:00;34,72;146,216
05.05.2023 11:00:00;35,564;230,972
05.05.2023 11:15:00;43,24;224,44
05.05.2023 11:30:00;58,084;257,592
05.05.2023 11:45:00;65,06;251,396
05.05.2023 12:00:00;42,972;205,436
05.05.2023 12:15:00;27,22;134,892
05.05.2023 12:30:00;37,34;157,876
05.05.2023 12:45:00;32,672;104,472
05.05.2023 13:00:00;51,8948;144,412
05.05.2023 13:15:00;95,6968;244,612
05.05.2023 13:30:00;199,436;316,4
05.05.2023 13:45:00;189,604;494,608
05.05.2023 14:00:00;154,244;444,108
05.05.2023 14:15:00;130,1476;407,623658
05.05.2023 14:30:00;153,94;411,225666
05.05.2023 14:45:00;226,0884;489,92
05.05.2023 15:00:00;187,0692;532,208
05.05.2023 15:15:00;143,0556;635,556
05.05.2023 15:30:00;111,364;523,996
05.05.2023 15:45:00;80,892;266,56
05.05.2023 16:00:00;59,632;184,488
05.05.2023 16:15:00;49,792;156,52
05.05.2023 16:30:00;67,352;165,868
05.05.2023 16:45:00;54,4;211,016
05.05.2023 17:00:00;47,572;194,592
05.05.2023 17:15:00;37,012;171,88
05.05.2023 17:30:00;17,272;123,968
05.05.2023 17:45:00;11,52;113,484
05.05.2023 18:00:00;5,564;102,016
05.05.2023 18:15:00;1,752;94,588
05.05.2023 18:30:00;2,652;71,956
05.05.2023 18:45:00;15,532;66,132
05.05.2023 19:00:00;26,92;68,48
05.05.2023 19:15:00;32,672;111,24
05.05.2023 19:30:00;11,6;62,292
05.05.2023 19:45:00;7,692;55,052
05.05.2023 20:00:00;6,532;103,68
05.05.2023 20:15:00;4,112;95,464
05.05.2023 20:30:00;1,912;94,368
05.05.2023 20:45:00;0,02;92,92
05.05.2023 21:00:00;0;93,352
05.05.2023 21:15:00;0;90,732
05.05.2023 21:30:00;0;121,224
05.05.2023 21:45:00;0;109,412
05.05.2023 22:00:00;0;53,164
05.05.2023 22:15:00;0;41,18
05.05.2023 22:30:00;0;43,572
05.05.2023 22:45:00;0;45,72
05.05.2023 23:00:00;0;84,204
05.05.2023 23:15:00;0;75,132
05.05.2023 23:30:00;0;41,072
05.05.2023 23:45:00;0;56,832
06.05.2023 00:00:00;24,9312;92,232
06.05.2023 00:15:00;31,36;93,092
06.05.2023 00:30:00;31,752;92,292
06.05.2023 00:45:00;31,4384;110,612
06.05.2023 01:00:00;30,968;164,96
06.05.2023 01:15:00;31,8304;136,06
06.05.2023 01:30:00;31,9872;118,58
06.05.2023 01:45:00;28,0672;76,264
06.05.2023 02:00:00;18,424;65,672
06.05.2023 02:15:00;0;66,032
06.05.2023 02:30:00;0;65,892
06.05.2023 02:45:00;0;101,504
06.05.2023 03:00:00;0;114,432
06.05.2023 03:15:00;0;71,672
06.05.2023 03:30:00;0;66,552
06.05.2023 03:45:00;0;64,292
06.05.2023 04:00:00;0;41,692
06.05.2023 04:15:00;0;92,964
06.05.2023 04:30:00;0;140,464
06.05.2023 04:45:00;0;141,052
06.05.2023 05:00:00;0;141,332
06.05.2023 05:15:00;9,2592;118,352
06.05.2023 05:30:00;52,9856;79,64
06.05.2023 05:45:00;47,176;57,252
06.05.2023 06:00:00;46,6544;60,592
06.05.2023 06:15:00;50,1632;66,028
06.05.2023 06:30:00;60,1504;75,372
06.05.2023 06:45:00;65,9888;56,468
06.05.2023 07:00:00;75,4064;77,296
06.05.2023 07:15:00;92,8984;90
06.05.2023 07:30:00;103,9328;114,928
06.05.2023 07:45:00;138,8984;195,092
06.05.2023 08:00:00;168,8544;225,232
06.05.2023 08:15:00;190,0136;235,596
06.05.2023 08:30:00;197,6832;239,44
06.05.2023 08:45:00;208,1536;267,864
06.05.2023 09:00:00;214,712;293,096
06.05.2023 09:15:00;126,396;353,884
06.05.2023 09:30:00;402,62;440,568458
06.05.2023 09:45:00;478,5024;390,20697
06.05.2023 10:00:00;350,422;328,924
06.05.2023 10:15:00;283,2372;352,433981
06.05.2023 10:30:00;211,7448;350,358366
06.05.2023 10:45:00;487,37;478,568
06.05.2023 11:00:00;478,1384;554,036
06.05.2023 11:15:00;401,5588;495,296
06.05.2023 11:30:00;270,91;454,865052
06.05.2023 11:45:00;542,976;483,384
06.05.2023 12:00:00;722,968;590,472
06.05.2023 12:15:00;640,93;694,84
06.05.2023 12:30:00;572,2588;697,778126
06.05.2023 12:45:00;525,156;736,552
06.05.2023 13:00:00;661,796;687,404
06.05.2023 13:15:00;764,096;657,38965
06.05.2023 13:30:00;813,1824;646,174864
06.05.2023 13:45:00;711,5148;614,052934
06.05.2023 14:00:00;736,1996;664,281431
06.05.2023 14:15:00;765,2796;654,973122
06.05.2023 14:30:00;520,4096;602,148519
06.05.2023 14:45:00;433,44;458,949017
06.05.2023 15:00:00;462,5;441,33995
06.05.2023 15:15:00;567,068;473,217993
06.05.2023 15:30:00;598,4852;591,890603
06.05.2023 15:45:00;613,198;577,775613
06.05.2023 16:00:00;560,1788;600,711662
06.05.2023 16:15:00;498,092;472,001207
06.05.2023 16:30:00;393,228;429,173355
06.05.2023 16:45:00;285,032;353,571788
06.05.2023 17:00:00;239,624;309,867942
06.05.2023 17:15:00;222,428;288,525605
06.05.2023 17:30:00;269,72;294,229767
06.05.2023 17:45:00;189,212;305,155514
06.05.2023 18:00:00;111,3;207,892
06.05.2023 18:15:00;116,2;187,776
06.05.2023 18:30:00;119,46;177,124961
06.05.2023 18:45:00;81,584;137,476
06.05.2023 19:00:00;66,432;170,852
06.05.2023 19:15:00;23,744;197,612
06.05.2023 19:30:00;16,72;206,524
06.05.2023 19:45:00;14,54;200,32
06.05.2023 20:00:00;10,592;189,428
06.05.2023 20:15:00;6,22;136,116
06.05.2023 20:30:00;2,272;109,68
06.05.2023 20:45:00;0,304;79,656
06.05.2023 21:00:00;0;79,212
06.05.2023 21:15:00;0;75,352
06.05.2023 21:30:00;0;77,58
06.05.2023 21:45:00;0;84,492
06.05.2023 22:00:00;0;85,24
06.05.2023 22:15:00;0;86,012
06.05.2023 22:30:00;0;126,652
06.05.2023 22:45:00;0;176,632
06.05.2023 23:00:00;0;183,532
06.05.2023 23:15:00;0;152,092
06.05.2023 23:30:00;0;128,012
06.05.2023 23:45:00;0;126,412
07.05.2023 00:00:00;0;124,3
07.05.2023 00:15:00;0;89,372
07.05.2023 00:30:00;0;75,172
07.05.2023 00:45:00;0;77,36
07.05.2023 01:00:00;0;123,28
07.05.2023 01:15:00;0;126,784
07.05.2023 01:30:00;0;125,532
07.05.2023 01:45:00;0;143,76
07.05.2023 02:00:00;0;130,272
07.05.2023 02:15:00;0;102,192
07.05.2023 02:30:00;0;103,6
07.05.2023 02:45:00;12,7792;102,172
07.05.2023 03:00:00;24,1472;167,104
07.05.2023 03:15:00;19,4432;198,664
07.05.2023 03:30:00;19,6784;200,632
07.05.2023 03:45:00;18,816;157,584
07.05.2023 04:00:00;28,9296;134,08
07.05.2023 04:15:00;31,2816;91,672
07.05.2023 04:30:00;28,224;97,552
07.05.2023 04:45:00;17,9536;102,54
07.05.2023 05:00:00;0;101,172
07.05.2023 05:15:00;0;143,744
07.05.2023 05:30:00;0;108,112
07.05.2023 05:45:00;0;109,792
07.05.2023 06:00:00;0;89,82
07.05.2023 06:15:00;0,824;98,956
07.05.2023 06:30:00;4,092;168,156
07.05.2023 06:45:00;8,564;186,168
07.05.2023 07:00:00;33,956;175,644
07.05.2023 07:15:00;39,928;158,98
07.05.2023 07:30:00;66,744;164,392
07.05.2023 07:45:00;121,44;171,82
07.05.2023 08:00:00;181,3;222,428
07.05.2023 08:15:00;182,7192;230,056
07.05.2023 08:30:00;343,0568;267,448
07.05.2023 08:45:00;460,136;323,733483
07.05.2023 09:00:00;544,2232;386,782839
07.05.2023 09:15:00;560,2424;402,661786
07.05.2023 09:30:00;691,228;497,188299
07.05.2023 09:45:00;490,0936;445,964
07.05.2023 10:00:00;363,7984;378,204
07.05.2023 10:15:00;339,9752;362,216
07.05.2023 10:30:00;441,2552;400,716
07.05.2023 10:45:00;554,0924;628,788071
07.05.2023 11:00:00;577,904;719,8487
07.05.2023 11:15:00;577,556;665,929244
07.05.2023 11:30:00;510,548;631,344
07.05.2023 11:45:00;579,59;660,396
07.05.2023 12:00:00;624,1396;669,096
07.05.2023 12:15:00;418,0684;660,488
07.05.2023 12:30:00;209,928;357,896
07.05.2023 12:45:00;195,256;313,76
07.05.2023 13:00:00;119,684;233,74
07.05.2023 13:15:00;187,764;236,084
07.05.2023 13:30:00;197,024;249,4
07.05.2023 13:45:00;178,116;255,152
07.05.2023 14:00:00;215,908;277,82
07.05.2023 14:15:00;198,892;210,584
07.05.2023 14:30:00;191,176;210,492
07.05.2023 14:45:00;128,86;152,884
07.05.2023 15:00:00;53,232;118,276
07.05.2023 15:15:00;16,872;126,208
07.05.2023 15:30:00;19,76;151,34
07.05.2023 15:45:00;17,684;165,132
07.05.2023 16:00:00;14,792;136,82
07.05.2023 16:15:00;11,032;124,74
07.05.2023 16:30:00;8,224;149,452
07.05.2023 16:45:00;12,02;148,496
07.05.2023 17:00:00;62,412;197,128
07.05.2023 17:15:00;81,332;253,304
07.05.2023 17:30:00;130,68;222,504
07.05.2023 17:45:00;128,032;173,928
07.05.2023 18:00:00;75,432;142,708
07.05.2023 18:15:00;54,32;130,064
07.05.2023 18:30:00;21,752;165,404
07.05.2023 18:45:00;14,82;157,176
07.05.2023 19:00:00;12,24;122,268
07.05.2023 19:15:00;20,492;170,308
07.05.2023 19:30:00;15,792;174,792
07.05.2023 19:45:00;7,46;159,356
07.05.2023 20:00:00;4,332;193,048
07.05.2023 20:15:00;2,192;203,904
07.05.2023 20:30:00;0,832;184,972
07.05.2023 20:45:00;0,06;110,028
07.05.2023 21:00:00;17,264;102,952
07.05.2023 21:15:00;23,92;102,132
07.05.2023 21:30:00;25,264;114,684
07.05.2023 21:45:00;25,76;137,152
07.05.2023 22:00:00;24,544;136,312
07.05.2023 22:15:00;25,328;139,804
07.05.2023 22:30:00;25,776;128,264
07.05.2023 22:45:00;23,776;116,52
07.05.2023 23:00:00;25,76;155,872
07.05.2023 23:15:00;12,848;155,832
07.05.2023 23:30:00;0;156,352
07.05.2023 23:45:00;0;135,092
08.05.2023 00:00:00;0;134,652
08.05.2023 00:15:00;0;113,06
08.05.2023 00:30:00;0;112,272
08.05.2023 00:45:00;0;120,692
08.05.2023 01:00:00;0;97,692
08.05.2023 01:15:00;0;84,66