Datum;Arbeit in kW;;
01.05.2023 00:15:00;8107,535058;;
01.05.2023 00:30:00;8179,891754;;
01.05.2023 00:45:00;8271,505853;;
01.05.2023 01:00:00;8166,002372;;
01.05.2023 01:15:00;8392,533601;;
01.05.2023 01:30:00;8459,286522;;
01.05.2023 01:45:00;8210,257136;;
01.05.2023 02:00:00;8087,034735;;
01.05.2023 02:15:00;8171,561116;;
01.05.2023 02:30:00;8225,384102;;
01.05.2023 02:45:00;8208,326682;;
01.05.2023 03:00:00;8012,697333;;
01.05.2023 03:15:00;8038,110502;;
01.05.2023 03:30:00;8154,63194;;
01.05.2023 03:45:00;8104,821245;;
01.05.2023 04:00:00;8071,542795;;
01.05.2023 04:15:00;8244,344091;;
01.05.2023 04:30:00;8275,747799;;
01.05.2023 04:45:00;8325,747034;;
01.05.2023 05:00:00;8345,680465;;
01.05.2023 05:15:00;8468,717863;;
01.05.2023 05:30:00;8596,548143;;
01.05.2023 05:45:00;8747,667404;;
01.05.2023 06:00:00;8681,048611;;
01.05.2023 06:15:00;8806,046245;;
01.05.2023 06:30:00;8860,310871;;
01.05.2023 06:45:00;8838,854063;;
01.05.2023 07:00:00;8792,253177;;
01.05.2023 07:15:00;8965,967578;;
01.05.2023 07:30:00;8949,03857;;
01.05.2023 07:45:00;8974,492226;;
01.05.2023 08:00:00;9056,211044;;
01.05.2023 08:15:00;9084,49885;;
01.05.2023 08:30:00;9115,560962;;
01.05.2023 08:45:00;8942,563765;;
01.05.2023 09:00:00;8985,318326;;
01.05.2023 09:15:00;8969,913951;;
01.05.2023 09:30:00;8816,36435;;
01.05.2023 09:45:00;8800,858015;;
01.05.2023 10:00:00;8827,550381;;
01.05.2023 10:15:00;8927,894458;;
01.05.2023 10:30:00;9078,832478;;
01.05.2023 10:45:00;8991,980102;;
01.05.2023 11:00:00;8922,320672;;
01.05.2023 11:15:00;9019,202099;;
01.05.2023 11:30:00;9136,56936;;
01.05.2023 11:45:00;9252,615834;;
01.05.2023 12:00:00;9334,807311;;
01.05.2023 12:15:00;9204,855066;;
01.05.2023 12:30:00;9194,14992;;
01.05.2023 12:45:00;9292,626142;;
01.05.2023 13:00:00;9289,847336;;
01.05.2023 13:15:00;9171,5844;;
01.05.2023 13:30:00;9178,77111;;
01.05.2023 13:45:00;9176,330547;;
01.05.2023 14:00:00;9146,773996;;
01.05.2023 14:15:00;9201,89712;;
01.05.2023 14:30:00;9289,247312;;
01.05.2023 14:45:00;9362,32837;;
01.05.2023 15:00:00;9291,346548;;
01.05.2023 15:15:00;9312,18096;;
01.05.2023 15:30:00;9262,878239;;
01.05.2023 15:45:00;9110,167471;;
01.05.2023 16:00:00;8983,840581;;
01.05.2023 16:15:00;8902,00344;;
01.05.2023 16:30:00;9016,369498;;
01.05.2023 16:45:00;9124,41146;;
01.05.2023 17:00:00;9218,237939;;
01.05.2023 17:15:00;9246,535654;;
01.05.2023 17:30:00;8909,802572;;
01.05.2023 17:45:00;8995,675715;;
01.05.2023 18:00:00;8912,232572;;
01.05.2023 18:15:00;8974,371278;;
01.05.2023 18:30:00;8970,2049;;
01.05.2023 18:45:00;8902,052685;;
01.05.2023 19:00:00;8829,537899;;
01.05.2023 19:15:00;8771,525231;;
01.05.2023 19:30:00;8703,882692;;
01.05.2023 19:45:00;8687,2076;;
01.05.2023 20:00:00;8711,94849;;
01.05.2023 20:15:00;8681,134885;;
01.05.2023 20:30:00;8662,980381;;
01.05.2023 20:45:00;8630,285649;;
01.05.2023 21:00:00;8711,914306;;
01.05.2023 21:15:00;8450,826439;;
01.05.2023 21:30:00;8552,948506;;
01.05.2023 21:45:00;8752,296122;;
01.05.2023 22:00:00;8780,261741;;
01.05.2023 22:15:00;8695,438616;;
01.05.2023 22:30:00;8649,036686;;
01.05.2023 22:45:00;8555,671116;;
01.05.2023 23:00:00;8571,110834;;
01.05.2023 23:15:00;8519,840906;;
01.05.2023 23:30:00;8672,336915;;
01.05.2023 23:45:00;8694,962727;;
02.05.2023 00:00:00;8715,148554;;
02.05.2023 00:15:00;8614,623866;;
02.05.2023 00:30:00;8711,89857;;
02.05.2023 00:45:00;8789,477997;;
02.05.2023 01:00:00;8750,088889;;
02.05.2023 01:15:00;8760,829523;;
02.05.2023 01:30:00;8867,0985;;
02.05.2023 01:45:00;8957,184262;;
02.05.2023 02:00:00;8826,178078;;
02.05.2023 02:15:00;8700,522835;;
02.05.2023 02:30:00;8719,711152;;
02.05.2023 02:45:00;8810,072819;;
02.05.2023 03:00:00;8777,035035;;
02.05.2023 03:15:00;8727,344623;;
02.05.2023 03:30:00;8973,97197;;
02.05.2023 03:45:00;9370,403721;;
02.05.2023 04:00:00;9156,117819;;
02.05.2023 04:15:00;9242,078793;;
02.05.2023 04:30:00;9488,098921;;
02.05.2023 04:45:00;9402,335728;;
02.05.2023 05:00:00;9611,740226;;
02.05.2023 05:15:00;10000,95806;;
02.05.2023 05:30:00;10333,54754;;
02.05.2023 05:45:00;10753,73133;;
02.05.2023 06:00:00;11386,13428;;
02.05.2023 06:15:00;12685,82206;;
02.05.2023 06:30:00;13527,27778;;
02.05.2023 06:45:00;14423,93974;;
02.05.2023 07:00:00;15138,45034;;
02.05.2023 07:15:00;16023,79622;;
02.05.2023 07:30:00;17339,99085;;
02.05.2023 07:45:00;17927,74243;;
02.05.2023 08:00:00;18303,70215;;
02.05.2023 08:15:00;19230,68159;;
02.05.2023 08:30:00;20248,41097;;
02.05.2023 08:45:00;20995,20338;;
02.05.2023 09:00:00;21997,79111;;
02.05.2023 09:15:00;20968,62643;;
02.05.2023 09:30:00;20788,65633;;
02.05.2023 09:45:00;21221,59304;;
02.05.2023 10:00:00;20748,91052;;
02.05.2023 10:15:00;19843,11967;;
02.05.2023 10:30:00;20231,56013;;
02.05.2023 10:45:00;21199,66508;;
02.05.2023 11:00:00;21517,04445;;
02.05.2023 11:15:00;21551,525;;
02.05.2023 11:30:00;21527,40174;;
02.05.2023 11:45:00;20974,21683;;
02.05.2023 12:00:00;20579,24803;;
02.05.2023 12:15:00;19382,97808;;
02.05.2023 12:30:00;18949,00316;;
02.05.2023 12:45:00;19110,58951;;
02.05.2023 13:00:00;19515,37968;;
02.05.2023 13:15:00;19327,62017;;
02.05.2023 13:30:00;20104,42426;;
02.05.2023 13:45:00;20400,78643;;
02.05.2023 14:00:00;19211,77055;;
02.05.2023 14:15:00;19042,40795;;
02.05.2023 14:30:00;19819,90016;;
02.05.2023 14:45:00;19682,95912;;
02.05.2023 15:00:00;18867,316;;
02.05.2023 15:15:00;17942,40288;;
02.05.2023 15:30:00;18339,42728;;
02.05.2023 15:45:00;16493,72143;;
02.05.2023 16:00:00;16158,54299;;
02.05.2023 16:15:00;15108,64045;;
02.05.2023 16:30:00;15448,8356;;
02.05.2023 16:45:00;15215,83699;;
02.05.2023 17:00:00;15402,54661;;
02.05.2023 17:15:00;15036,4436;;
02.05.2023 17:30:00;15161,64592;;
02.05.2023 17:45:00;15208,20944;;
02.05.2023 18:00:00;14897,68576;;
02.05.2023 18:15:00;14324,40856;;
02.05.2023 18:30:00;14231,01748;;
02.05.2023 18:45:00;14353,86506;;
02.05.2023 19:00:00;14105,20204;;
02.05.2023 19:15:00;13831,02367;;
02.05.2023 19:30:00;13553,13524;;
02.05.2023 19:45:00;13382,78562;;
02.05.2023 20:00:00;13554,06284;;
02.05.2023 20:15:00;12914,72384;;
02.05.2023 20:30:00;12753,2287;;
02.05.2023 20:45:00;12457,68148;;
02.05.2023 21:00:00;12496,89687;;
02.05.2023 21:15:00;12353,76629;;
02.05.2023 21:30:00;12324,11177;;
02.05.2023 21:45:00;12131,32968;;
02.05.2023 22:00:00;12075,67671;;
02.05.2023 22:15:00;11559,18143;;
02.05.2023 22:30:00;11287,37084;;
02.05.2023 22:45:00;11293,16544;;
02.05.2023 23:00:00;11127,71615;;
02.05.2023 23:15:00;10924,99676;;
02.05.2023 23:30:00;11065,4317;;
02.05.2023 23:45:00;10780,25297;;
03.05.2023 00:00:00;10601,78272;;
03.05.2023 00:15:00;10539,27093;;
03.05.2023 00:30:00;10673,31082;;
03.05.2023 00:45:00;10513,56871;;
03.05.2023 01:00:00;10442,09162;;
03.05.2023 01:15:00;10454,9356;;
03.05.2023 01:30:00;10497,57384;;
03.05.2023 01:45:00;10445,03969;;
03.05.2023 02:00:00;10496,52818;;
03.05.2023 02:15:00;10469,48251;;
03.05.2023 02:30:00;10465,29967;;
03.05.2023 02:45:00;10304,18138;;
03.05.2023 03:00:00;10193,38248;;
03.05.2023 03:15:00;10214,93576;;
03.05.2023 03:30:00;10188,57198;;
03.05.2023 03:45:00;10158,8777;;
03.05.2023 04:00:00;10140,93806;;
03.05.2023 04:15:00;10193,95754;;
03.05.2023 04:30:00;10275,91032;;
03.05.2023 04:45:00;10581,30827;;
03.05.2023 05:00:00;10766,42119;;
03.05.2023 05:15:00;11102,34082;;
03.05.2023 05:30:00;11242,34782;;
03.05.2023 05:45:00;11704,34916;;
03.05.2023 06:00:00;12311,34574;;
03.05.2023 06:15:00;13421,63648;;
03.05.2023 06:30:00;14382,044;;
03.05.2023 06:45:00;14946,76874;;
03.05.2023 07:00:00;15656,0397;;
03.05.2023 07:15:00;16498,89187;;
03.05.2023 07:30:00;17297,91699;;
03.05.2023 07:45:00;18666,44938;;
03.05.2023 08:00:00;20092,82987;;
03.05.2023 08:15:00;20054,18003;;
03.05.2023 08:30:00;20739,45531;;
03.05.2023 08:45:00;21200,22675;;
03.05.2023 09:00:00;20930,99395;;
03.05.2023 09:15:00;20763,38722;;
03.05.2023 09:30:00;20694,13448;;
03.05.2023 09:45:00;20666,39197;;
03.05.2023 10:00:00;20547,92131;;
03.05.2023 10:15:00;20064,59553;;
03.05.2023 10:30:00;20281,03264;;
03.05.2023 10:45:00;21166,56974;;
03.05.2023 11:00:00;21825,81512;;
03.05.2023 11:15:00;21417,53124;;
03.05.2023 11:30:00;21702,46596;;
03.05.2023 11:45:00;21609,92624;;
03.05.2023 12:00:00;20942,95392;;
03.05.2023 12:15:00;19857,61949;;
03.05.2023 12:30:00;19804,84123;;
03.05.2023 12:45:00;20178,04447;;
03.05.2023 13:00:00;20973,05675;;
03.05.2023 13:15:00;21298,7621;;
03.05.2023 13:30:00;21108,09826;;
03.05.2023 13:45:00;19672,7884;;
03.05.2023 14:00:00;19634,87436;;
03.05.2023 14:15:00;19854,098;;
03.05.2023 14:30:00;18337,91074;;
03.05.2023 14:45:00;17383,80394;;
03.05.2023 15:00:00;17569,94208;;
03.05.2023 15:15:00;17333,4937;;
03.05.2023 15:30:00;16999,81251;;
03.05.2023 15:45:00;17437,59272;;
03.05.2023 16:00:00;17529,2459;;
03.05.2023 16:15:00;16304,1104;;
03.05.2023 16:30:00;15736,86079;;
03.05.2023 16:45:00;15684,42488;;
03.05.2023 17:00:00;15078,97644;;
03.05.2023 17:15:00;14554,44847;;
03.05.2023 17:30:00;14083,41624;;
03.05.2023 17:45:00;13698,8192;;
03.05.2023 18:00:00;13625,20896;;
03.05.2023 18:15:00;13465,04352;;
03.05.2023 18:30:00;13421,30152;;
03.05.2023 18:45:00;13107,47699;;
03.05.2023 19:00:00;13105,08406;;
03.05.2023 19:15:00;13083,69228;;
03.05.2023 19:30:00;13617,78926;;
03.05.2023 19:45:00;13572,7617;;
03.05.2023 20:00:00;13234,08746;;
03.05.2023 20:15:00;13118,71495;;
03.05.2023 20:30:00;13145,3067;;
03.05.2023 20:45:00;13022,69832;;
03.05.2023 21:00:00;13048,24528;;
03.05.2023 21:15:00;12733,69945;;
03.05.2023 21:30:00;12236,55343;;
03.05.2023 21:45:00;11938,09921;;
03.05.2023 22:00:00;11817,73126;;
03.05.2023 22:15:00;11441,05147;;
03.05.2023 22:30:00;11283,49285;;
03.05.2023 22:45:00;11065,06174;;
03.05.2023 23:00:00;10869,8804;;
03.05.2023 23:15:00;10851,72892;;
03.05.2023 23:30:00;10735,91785;;
03.05.2023 23:45:00;10661,61802;;
04.05.2023 00:00:00;10698,96482;;
04.05.2023 00:15:00;10572,23619;;
04.05.2023 00:30:00;10659,87953;;
04.05.2023 00:45:00;10402,89396;;
04.05.2023 01:00:00;10361,17651;;
04.05.2023 01:15:00;10295,09541;;
04.05.2023 01:30:00;10272,93884;;
04.05.2023 01:45:00;10204,15702;;
04.05.2023 02:00:00;10183,15346;;
04.05.2023 02:15:00;10110,86017;;
04.05.2023 02:30:00;10063,68392;;
04.05.2023 02:45:00;9971,157609;;
04.05.2023 03:00:00;9890,409814;;
04.05.2023 03:15:00;10131,32184;;
04.05.2023 03:30:00;10110,89988;;
04.05.2023 03:45:00;10187,02317;;
04.05.2023 04:00:00;9845,049145;;
04.05.2023 04:15:00;9859,555944;;
04.05.2023 04:30:00;9888,178177;;
04.05.2023 04:45:00;9899,554008;;
04.05.2023 05:00:00;10266,21244;;
04.05.2023 05:15:00;10470,81134;;
04.05.2023 05:30:00;10829,4116;;
04.05.2023 05:45:00;11238,92585;;
04.05.2023 06:00:00;11655,82253;;
04.05.2023 06:15:00;12850,06023;;
04.05.2023 06:30:00;13884,97187;;
04.05.2023 06:45:00;14650,01499;;
04.05.2023 07:00:00;15042,09488;;
04.05.2023 07:15:00;15723,84773;;
04.05.2023 07:30:00;16579,13631;;
04.05.2023 07:45:00;16720,54225;;
04.05.2023 08:00:00;17318,05982;;
04.05.2023 08:15:00;18219,31541;;
04.05.2023 08:30:00;18903,65106;;
04.05.2023 08:45:00;19138,70657;;
04.05.2023 09:00:00;19024,914;;
04.05.2023 09:15:00;18934,65976;;
04.05.2023 09:30:00;19411,25416;;
04.05.2023 09:45:00;19594,19767;;
04.05.2023 10:00:00;19591,08904;;
04.05.2023 10:15:00;19540,41528;;
04.05.2023 10:30:00;19455,85775;;
04.05.2023 10:45:00;19458,73629;;
04.05.2023 11:00:00;20094,21447;;
04.05.2023 11:15:00;20021,3496;;
04.05.2023 11:30:00;20285,37968;;
04.05.2023 11:45:00;20903,9292;;
04.05.2023 12:00:00;20495,14986;;
04.05.2023 12:15:00;19137,18873;;
04.05.2023 12:30:00;18853,74429;;
04.05.2023 12:45:00;19538,74956;;
04.05.2023 13:00:00;20422,82283;;
04.05.2023 13:15:00;20558,69569;;
04.05.2023 13:30:00;20466,67436;;
04.05.2023 13:45:00;19302,73751;;
04.05.2023 14:00:00;19451,69908;;
04.05.2023 14:15:00;19413,28913;;
04.05.2023 14:30:00;18788,37956;;
04.05.2023 14:45:00;19132,51433;;
04.05.2023 15:00:00;19120,468;;
04.05.2023 15:15:00;18370,5596;;
04.05.2023 15:30:00;18226,29813;;
04.05.2023 15:45:00;18177,96481;;
04.05.2023 16:00:00;18069,47551;;
04.05.2023 16:15:00;17615,69424;;
04.05.2023 16:30:00;16858,23984;;
04.05.2023 16:45:00;16462,84008;;
04.05.2023 17:00:00;16255,56742;;
04.05.2023 17:15:00;15669,05285;;
04.05.2023 17:30:00;15405,68334;;
04.05.2023 17:45:00;14938,68052;;
04.05.2023 18:00:00;14371,24611;;
04.05.2023 18:15:00;13880,48238;;
04.05.2023 18:30:00;13873,5759;;
04.05.2023 18:45:00;13598,97294;;
04.05.2023 19:00:00;13421,38164;;
04.05.2023 19:15:00;13252,37988;;
04.05.2023 19:30:00;13389,4625;;
04.05.2023 19:45:00;13266,0326;;
04.05.2023 20:00:00;13233,54115;;
04.05.2023 20:15:00;12864,77329;;
04.05.2023 20:30:00;12909,36753;;
04.05.2023 20:45:00;12957,04224;;
04.05.2023 21:00:00;13103,97027;;
04.05.2023 21:15:00;13045,48937;;
04.05.2023 21:30:00;13176,92038;;
04.05.2023 21:45:00;12639,4084;;
04.05.2023 22:00:00;12428,41802;;
04.05.2023 22:15:00;12211,87523;;
04.05.2023 22:30:00;12077,70649;;
04.05.2023 22:45:00;11884,99424;;
04.05.2023 23:00:00;11610,38871;;
04.05.2023 23:15:00;11493,70295;;
04.05.2023 23:30:00;11668,84372;;
04.05.2023 23:45:00;11725,49168;;
05.05.2023 00:00:00;11512,3253;;
05.05.2023 00:15:00;10937,69647;;
05.05.2023 00:30:00;10553,90987;;
05.05.2023 00:45:00;10521,74967;;
05.05.2023 01:00:00;10305,54783;;
05.05.2023 01:15:00;10270,89496;;
05.05.2023 01:30:00;10438,37795;;
05.05.2023 01:45:00;10299,47216;;
05.05.2023 02:00:00;9768,762791;;
05.05.2023 02:15:00;9738,138994;;
05.05.2023 02:30:00;9691,862071;;
05.05.2023 02:45:00;9676,303254;;
05.05.2023 03:00:00;9571,619593;;
05.05.2023 03:15:00;9493,642684;;
05.05.2023 03:30:00;9552,242485;;
05.05.2023 03:45:00;9853,929979;;
05.05.2023 04:00:00;9772,831973;;
05.05.2023 04:15:00;9726,615523;;
05.05.2023 04:30:00;9541,708416;;
05.05.2023 04:45:00;9594,967637;;
05.05.2023 05:00:00;9831,229266;;
05.05.2023 05:15:00;10144,52942;;
05.05.2023 05:30:00;10467,54321;;
05.05.2023 05:45:00;11092,17845;;
05.05.2023 06:00:00;11579,36122;;
05.05.2023 06:15:00;12391,9218;;
05.05.2023 06:30:00;13237,55308;;
05.05.2023 06:45:00;13948,8225;;
05.05.2023 07:00:00;14680,90555;;
05.05.2023 07:15:00;15272,91852;;
05.05.2023 07:30:00;16424,97192;;
05.05.2023 07:45:00;17089,47732;;
05.05.2023 08:00:00;17598,90596;;
05.05.2023 08:15:00;17699,39443;;
05.05.2023 08:30:00;18132,90839;;
05.05.2023 08:45:00;18871,13444;;
05.05.2023 09:00:00;18677,14033;;
05.05.2023 09:15:00;17958,90816;;
05.05.2023 09:30:00;18229,90046;;
05.05.2023 09:45:00;18928,64014;;
05.05.2023 10:00:00;19284,31127;;
05.05.2023 10:15:00;19702,25068;;
05.05.2023 10:30:00;19683,22512;;
05.05.2023 10:45:00;19684,68856;;
05.05.2023 11:00:00;18962,99707;;
05.05.2023 11:15:00;18375,40361;;
05.05.2023 11:30:00;18321,68439;;
05.05.2023 11:45:00;18802,69686;;
05.05.2023 12:00:00;18901,03816;;
05.05.2023 12:15:00;18326,90323;;
05.05.2023 12:30:00;18040,78316;;
05.05.2023 12:45:00;17620,57133;;
05.05.2023 13:00:00;18059,25614;;
05.05.2023 13:15:00;17720,53738;;
05.05.2023 13:30:00;17514,65804;;
05.05.2023 13:45:00;17030,18521;;
05.05.2023 14:00:00;16951,61296;;
05.05.2023 14:15:00;16558,806;;
05.05.2023 14:30:00;16909,4696;;
05.05.2023 14:45:00;16572,81837;;
05.05.2023 15:00:00;16408,24063;;
05.05.2023 15:15:00;16699,54401;;
05.05.2023 15:30:00;17119,28923;;
05.05.2023 15:45:00;17037,56925;;
05.05.2023 16:00:00;17037,19445;;
05.05.2023 16:15:00;17033,62913;;
05.05.2023 16:30:00;16831,93604;;
05.05.2023 16:45:00;16499,11372;;
05.05.2023 17:00:00;16527,17758;;
05.05.2023 17:15:00;15862,66813;;
05.05.2023 17:30:00;15192,83666;;
05.05.2023 17:45:00;15108,68985;;
05.05.2023 18:00:00;14751,41271;;
05.05.2023 18:15:00;14256,74704;;
05.05.2023 18:30:00;13950,61253;;
05.05.2023 18:45:00;13378,23556;;
05.05.2023 19:00:00;12961,13557;;
05.05.2023 19:15:00;12806,41967;;
05.05.2023 19:30:00;12645,2081;;
05.05.2023 19:45:00;12584,00553;;
05.05.2023 20:00:00;12643,81815;;
05.05.2023 20:15:00;11744,10989;;
05.05.2023 20:30:00;11417,99981;;
05.05.2023 20:45:00;11517,62753;;
05.05.2023 21:00:00;11371,76577;;
05.05.2023 21:15:00;10918,21387;;
05.05.2023 21:30:00;10906,17946;;
05.05.2023 21:45:00;10783,9412;;
05.05.2023 22:00:00;10602,05737;;
05.05.2023 22:15:00;10207,75564;;
05.05.2023 22:30:00;10009,18968;;
05.05.2023 22:45:00;9858,538609;;
05.05.2023 23:00:00;9753,383446;;
05.05.2023 23:15:00;9498,859016;;
05.05.2023 23:30:00;9346,352114;;
05.05.2023 23:45:00;9181,876734;;
06.05.2023 00:00:00;9008,686214;;
06.05.2023 00:15:00;8838,129204;;
06.05.2023 00:30:00;8741,717832;;
06.05.2023 00:45:00;8621,904191;;
06.05.2023 01:00:00;8549,588158;;
06.05.2023 01:15:00;8651,894515;;
06.05.2023 01:30:00;8493,696771;;
06.05.2023 01:45:00;8553,419588;;
06.05.2023 02:00:00;8376,424477;;
06.05.2023 02:15:00;8526,458428;;
06.05.2023 02:30:00;8417,740029;;
06.05.2023 02:45:00;8336,18335;;
06.05.2023 03:00:00;8320,881509;;
06.05.2023 03:15:00;8320,414901;;
06.05.2023 03:30:00;8279,926088;;
06.05.2023 03:45:00;8274,455641;;
06.05.2023 04:00:00;8272,556592;;
06.05.2023 04:15:00;8459,422602;;
06.05.2023 04:30:00;8395,925857;;
06.05.2023 04:45:00;8459,637347;;
06.05.2023 05:00:00;8385,893425;;
06.05.2023 05:15:00;8545,062392;;
06.05.2023 05:30:00;8596,638951;;
06.05.2023 05:45:00;8687,920587;;
06.05.2023 06:00:00;8831,284939;;
06.05.2023 06:15:00;8923,530114;;
06.05.2023 06:30:00;9135,883146;;
06.05.2023 06:45:00;9258,194484;;
06.05.2023 07:00:00;9238,93341;;
06.05.2023 07:15:00;9208,29453;;
06.05.2023 07:30:00;9179,561275;;
06.05.2023 07:45:00;9311,936119;;
06.05.2023 08:00:00;9434,422774;;
06.05.2023 08:15:00;9286,432905;;
06.05.2023 08:30:00;9281,828365;;
06.05.2023 08:45:00;9374,413804;;
06.05.2023 09:00:00;9567,194854;;
06.05.2023 09:15:00;9585,537259;;
06.05.2023 09:30:00;9417,69416;;
06.05.2023 09:45:00;9648,19128;;
06.05.2023 10:00:00;9782,208362;;
06.05.2023 10:15:00;9761,0652;;
06.05.2023 10:30:00;9589,64344;;
06.05.2023 10:45:00;9473,002553;;
06.05.2023 11:00:00;9435,470756;;
06.05.2023 11:15:00;9451,428266;;
06.05.2023 11:30:00;9590,45816;;
06.05.2023 11:45:00;9610,6995;;
06.05.2023 12:00:00;9703,06125;;
06.05.2023 12:15:00;9661,216204;;
06.05.2023 12:30:00;9301,24608;;
06.05.2023 12:45:00;9258,933171;;
06.05.2023 13:00:00;9220,415209;;
06.05.2023 13:15:00;9218,80264;;
06.05.2023 13:30:00;9263,8572;;
06.05.2023 13:45:00;9217,16016;;
06.05.2023 14:00:00;9191,32256;;
06.05.2023 14:15:00;9198,54656;;
06.05.2023 14:30:00;9193,27896;;
06.05.2023 14:45:00;9282,08304;;
06.05.2023 15:00:00;9042,34784;;
06.05.2023 15:15:00;9045,08272;;
06.05.2023 15:30:00;8988,4004;;
06.05.2023 15:45:00;9044,54136;;
06.05.2023 16:00:00;8658,09464;;
06.05.2023 16:15:00;8690,45792;;
06.05.2023 16:30:00;8731,77632;;
06.05.2023 16:45:00;8801,47552;;
06.05.2023 17:00:00;8878,6488;;
06.05.2023 17:15:00;8796,35232;;
06.05.2023 17:30:00;8781,92152;;
06.05.2023 17:45:00;8801,57584;;
06.05.2023 18:00:00;8871,807146;;
06.05.2023 18:15:00;8737,346449;;
06.05.2023 18:30:00;8733,4;;
06.05.2023 18:45:00;8840,956086;;
06.05.2023 19:00:00;8762,622691;;
06.05.2023 19:15:00;8945,922823;;
06.05.2023 19:30:00;8977,906269;;
06.05.2023 19:45:00;8819,415719;;
06.05.2023 20:00:00;8793,331694;;
06.05.2023 20:15:00;8749,757922;;
06.05.2023 20:30:00;8678,632917;;
06.05.2023 20:45:00;8759,008757;;
06.05.2023 21:00:00;8833,795526;;
06.05.2023 21:15:00;8886,390316;;
06.05.2023 21:30:00;8824,932699;;
06.05.2023 21:45:00;8712,081589;;
06.05.2023 22:00:00;8698,65487;;
06.05.2023 22:15:00;8737,91212;;
06.05.2023 22:30:00;8645,422429;;
06.05.2023 22:45:00;8603,628942;;
06.05.2023 23:00:00;8595,47921;;
06.05.2023 23:15:00;8591,761597;;
06.05.2023 23:30:00;8474,721347;;
06.05.2023 23:45:00;8334,339854;;
07.05.2023 00:00:00;8258,938228;;
07.05.2023 00:15:00;8094,738658;;
07.05.2023 00:30:00;8052,131905;;
07.05.2023 00:45:00;8000,268043;;
07.05.2023 01:00:00;8195,897569;;
07.05.2023 01:15:00;8053,170464;;
07.05.2023 01:30:00;8045,036514;;
07.05.2023 01:45:00;7995,470858;;
07.05.2023 02:00:00;8026,84202;;
07.05.2023 02:15:00;7902,668851;;
07.05.2023 02:30:00;7925,80455;;
07.05.2023 02:45:00;7958,297592;;
07.05.2023 03:00:00;7916,156233;;
07.05.2023 03:15:00;7841,8658;;
07.05.2023 03:30:00;7914,414352;;
07.05.2023 03:45:00;7971,957353;;
07.05.2023 04:00:00;7759,777193;;
07.05.2023 04:15:00;7814,75636;;
07.05.2023 04:30:00;7875,375393;;
07.05.2023 04:45:00;8040,334925;;
07.05.2023 05:00:00;7986,982456;;
07.05.2023 05:15:00;7847,259831;;
07.05.2023 05:30:00;7863,843946;;
07.05.2023 05:45:00;7883,921158;;
07.05.2023 06:00:00;7909,893617;;
07.05.2023 06:15:00;7770,779388;;
07.05.2023 06:30:00;7839,452149;;
07.05.2023 06:45:00;7976,281981;;
07.05.2023 07:00:00;7675,805036;;
07.05.2023 07:15:00;7669,812492;;
07.05.2023 07:30:00;7612,519585;;
07.05.2023 07:45:00;7943,715635;;
07.05.2023 08:00:00;7706,831991;;
07.05.2023 08:15:00;7657,745548;;
07.05.2023 08:30:00;7823,344096;;
07.05.2023 08:45:00;7774,86872;;
07.05.2023 09:00:00;7629,96584;;
07.05.2023 09:15:00;7692,49648;;
07.05.2023 09:30:00;7779,48952;;
07.05.2023 09:45:00;7594,711425;;
07.05.2023 10:00:00;7761,20064;;
07.05.2023 10:15:00;7845,011881;;
07.05.2023 10:30:00;8085,776813;;
07.05.2023 10:45:00;8146,08224;;
07.05.2023 11:00:00;8182,93544;;
07.05.2023 11:15:00;8130,01728;;
07.05.2023 11:30:00;8108,304691;;
07.05.2023 11:45:00;8210,62397;;
07.05.2023 12:00:00;8175,637532;;
07.05.2023 12:15:00;8327,338084;;
07.05.2023 12:30:00;8494,845633;;
07.05.2023 12:45:00;8222,850499;;
07.05.2023 13:00:00;8237,758979;;
07.05.2023 13:15:00;8172,10863;;
07.05.2023 13:30:00;8153,575878;;
07.05.2023 13:45:00;8089,797995;;
07.05.2023 14:00:00;8207,419985;;
07.05.2023 14:15:00;8227,169938;;
07.05.2023 14:30:00;7993,897397;;
07.05.2023 14:45:00;8113,290374;;
07.05.2023 15:00:00;8261,731347;;
07.05.2023 15:15:00;8232,530743;;
07.05.2023 15:30:00;8163,730113;;
07.05.2023 15:45:00;8124,058554;;
07.05.2023 16:00:00;8140,671022;;
07.05.2023 16:15:00;8153,755171;;
07.05.2023 16:30:00;8171,194042;;
07.05.2023 16:45:00;8150,624031;;
07.05.2023 17:00:00;8180,881097;;
07.05.2023 17:15:00;8330,139568;;
07.05.2023 17:30:00;8273,938414;;
07.05.2023 17:45:00;8317,545725;;
07.05.2023 18:00:00;8351,893844;;
07.05.2023 18:15:00;8138,905474;;
07.05.2023 18:30:00;8099,253537;;
07.05.2023 18:45:00;8076,648693;;
07.05.2023 19:00:00;8144,914387;;
07.05.2023 19:15:00;7910,415446;;
07.05.2023 19:30:00;7922,381316;;
07.05.2023 19:45:00;8272,498003;;
07.05.2023 20:00:00;8321,656249;;
07.05.2023 20:15:00;8132,599641;;
07.05.2023 20:30:00;8083,853698;;
07.05.2023 20:45:00;8110,977429;;
07.05.2023 21:00:00;8190,324121;;
07.05.2023 21:15:00;8170,755139;;
07.05.2023 21:30:00;8192,228178;;
07.05.2023 21:45:00;8268,12674;;
07.05.2023 22:00:00;8314,853881;;
07.05.2023 22:15:00;8278,839541;;
07.05.2023 22:30:00;8463,169407;;
07.05.2023 22:45:00;8552,060166;;
07.05.2023 23:00:00;8525,202089;;
07.05.2023 23:15:00;8511,37416;;
07.05.2023 23:30:00;8728,123256;;
07.05.2023 23:45:00;8543,916049;;
08.05.2023 00:00:00;8495,656104;;
08.05.2023 00:15:00;8524,046952;;
08.05.2023 00:30:00;8615,7421;;
08.05.2023 00:45:00;8697,77661;;
08.05.2023 01:00:00;8858,440927;;
08.05.2023 01:15:00;8756,370155;;
08.05.2023 01:30:00;8709,376228;;
08.05.2023 01:45:00;8641,639271;;
08.05.2023 02:00:00;8656,578807;;
08.05.2023 02:15:00;8622,164138;;
08.05.2023 02:30:00;8583,048704;;
08.05.2023 02:45:00;8688,973708;;
08.05.2023 03:00:00;8858,005464;;
08.05.2023 03:15:00;9044,374616;;
08.05.2023 03:30:00;8879,273019;;
08.05.2023 03:45:00;8996,742176;;
08.05.2023 04:00:00;9136,402414;;