;MS;NS
Datum;Arbeit in kW;Arbeit in kW
01.04.2023 00:15:00;30,4976;148,212
01.04.2023 00:30:00;43,3216;106,172
01.04.2023 00:45:00;48;106,244
01.04.2023 01:00:00;40,56;148,744
01.04.2023 01:15:00;36,4944;155,392
01.04.2023 01:30:00;36,52;161,592
01.04.2023 01:45:00;35,4272;154,932
01.04.2023 02:00:00;23,1696;153,372
01.04.2023 02:15:00;15,808;188,464
01.04.2023 02:30:00;15,344;201,712
01.04.2023 02:45:00;16,096;201,98
01.04.2023 03:00:00;15,856;200,832
01.04.2023 03:15:00;14,32;153,444
01.04.2023 03:30:00;15,408;151,9
01.04.2023 03:45:00;14,912;157,132
01.04.2023 04:00:00;15,696;112,412
01.04.2023 04:15:00;3,872;137,224
01.04.2023 04:30:00;0;129,232
01.04.2023 04:45:00;0;126,944
01.04.2023 05:00:00;0;128,872
01.04.2023 05:15:00;0;114,112
01.04.2023 05:30:00;0;157,18
01.04.2023 05:45:00;0;154,4
01.04.2023 06:00:00;0;161,972
01.04.2023 06:15:00;0;201,384
01.04.2023 06:30:00;0;198,7
01.04.2023 06:45:00;0;198,552
01.04.2023 07:00:00;0;191,932
01.04.2023 07:15:00;0,432;137,372
01.04.2023 07:30:00;7,704;140,272
01.04.2023 07:45:00;43,2288;151,292
01.04.2023 08:00:00;54,836;166,356
01.04.2023 08:15:00;72,3136;185,108
01.04.2023 08:30:00;79,3088;232,884
01.04.2023 08:45:00;76,036;229,344
01.04.2023 09:00:00;81,9152;244,3
01.04.2023 09:15:00;87,3968;235,844
01.04.2023 09:30:00;79,9152;228,308
01.04.2023 09:45:00;139,9184;247,564
01.04.2023 10:00:00;166,492;293,224
01.04.2023 10:15:00;106,6368;274,676
01.04.2023 10:30:00;155,2072;271,392
01.04.2023 10:45:00;96,8904;233,328
01.04.2023 11:00:00;130,5464;213,692
01.04.2023 11:15:00;434,6144;289,112
01.04.2023 11:30:00;454,3816;417,996
01.04.2023 11:45:00;229,0416;285,892
01.04.2023 12:00:00;250,364;304,852
01.04.2023 12:15:00;505,7968;415,672
01.04.2023 12:30:00;286,112;378,288
01.04.2023 12:45:00;228,856;259,604
01.04.2023 13:00:00;417,152;348,628
01.04.2023 13:15:00;573,9572;514,72
01.04.2023 13:30:00;737,5456;576,652
01.04.2023 13:45:00;514,292;536,48
01.04.2023 14:00:00;257,5832;340,18
01.04.2023 14:15:00;320,8032;365,916
01.04.2023 14:30:00;500,6168;401,584
01.04.2023 14:45:00;428,14;427,384
01.04.2023 15:00:00;382,0544;349,792
01.04.2023 15:15:00;328,3752;291,456
01.04.2023 15:30:00;608,8872;443,688
01.04.2023 15:45:00;548,838;450,652
01.04.2023 16:00:00;318,4672;365,308
01.04.2023 16:15:00;207,1512;324,144
01.04.2023 16:30:00;93,408;254,128
01.04.2023 16:45:00;166,068;247,272
01.04.2023 17:00:00;205,396;240,216
01.04.2023 17:15:00;154,656;194,776
01.04.2023 17:30:00;156,8256;203,728
01.04.2023 17:45:00;151,3544;192,1
01.04.2023 18:00:00;147,696;218,396
01.04.2023 18:15:00;110,6088;223,168
01.04.2023 18:30:00;84,3704;210,212
01.04.2023 18:45:00;67,2224;184,972
01.04.2023 19:00:00;68,1448;150,684
01.04.2023 19:15:00;57,648;147,252
01.04.2023 19:30:00;51,7024;143,9
01.04.2023 19:45:00;50,9712;157,42
01.04.2023 20:00:00;49,884;188,904
01.04.2023 20:15:00;49,472;190,792
01.04.2023 20:30:00;43,9728;190,2
01.04.2023 20:45:00;34,2608;187,26
01.04.2023 21:00:00;32,8896;185,632
01.04.2023 21:15:00;33,1632;186,9
01.04.2023 21:30:00;34,496;193,82
01.04.2023 21:45:00;34,3392;195,112
01.04.2023 22:00:00;34,1824;193,24
01.04.2023 22:15:00;34,2608;193,272
01.04.2023 22:30:00;34,1824;197,004
01.04.2023 22:45:00;31,2816;196,26
01.04.2023 23:00:00;34,3392;200,444
01.04.2023 23:15:00;34,2608;202,9
01.04.2023 23:30:00;34,1824;202,084
01.04.2023 23:45:00;34,2608;117,224
02.04.2023 00:00:00;34,4176;114,972
02.04.2023 00:15:00;39,7312;114,012
02.04.2023 00:30:00;47,6912;109,632
02.04.2023 00:45:00;48,3136;98,592
02.04.2023 01:00:00;48,816;157,804
02.04.2023 01:15:00;48,376;185,892
02.04.2023 01:30:00;46,8528;190,072
02.04.2023 01:45:00;49,8176;197,444
02.04.2023 02:00:00;49,3824;179,204
02.04.2023 02:15:00;47,5952;160,912
02.04.2023 02:30:00;49,936;159,36
02.04.2023 02:45:00;43,9744;157,38
02.04.2023 03:00:00;37,9536;144,704
02.04.2023 03:15:00;21,464;162,204
02.04.2023 03:30:00;15,456;161,392
02.04.2023 03:45:00;15,776;141,352
02.04.2023 04:00:00;15,6;134,5
02.04.2023 04:15:00;14,944;155,172
02.04.2023 04:30:00;0;208,12
02.04.2023 04:45:00;0;208,62
02.04.2023 05:00:00;0;208,452
02.04.2023 05:15:00;0;213,48
02.04.2023 05:30:00;0;213,7
02.04.2023 05:45:00;0;209,5
02.04.2023 06:00:00;0;208,692
02.04.2023 06:15:00;0;206,812
02.04.2023 06:30:00;0;166,48
02.04.2023 06:45:00;0;160,08
02.04.2023 07:00:00;0;160,9
02.04.2023 07:15:00;0;149,14
02.04.2023 07:30:00;0;105,304
02.04.2023 07:45:00;0,324;103,784
02.04.2023 08:00:00;2,492;147,936
02.04.2023 08:15:00;10,396;163,212
02.04.2023 08:30:00;24,6;202,812
02.04.2023 08:45:00;59,6784;200,828
02.04.2023 09:00:00;67,736;209,372
02.04.2023 09:15:00;71,296;213,008
02.04.2023 09:30:00;71,6224;215,164
02.04.2023 09:45:00;78,6528;223,84
02.04.2023 10:00:00;94,3848;239,732
02.04.2023 10:15:00;104,8936;240,288
02.04.2023 10:30:00;124,0888;242,984
02.04.2023 10:45:00;122,3504;244,588
02.04.2023 11:00:00;139,9952;233,108
02.04.2023 11:15:00;143,788;244,616
02.04.2023 11:30:00;101,8296;261,992
02.04.2023 11:45:00;87,3552;254,952
02.04.2023 12:00:00;74,3696;243,888
02.04.2023 12:15:00;81,8376;196,172
02.04.2023 12:30:00;110,2776;196,624
02.04.2023 12:45:00;190,3032;214,264
02.04.2023 13:00:00;312,6832;233,456
02.04.2023 13:15:00;408,1336;307,948
02.04.2023 13:30:00;338,46;355,712
02.04.2023 13:45:00;124,8552;378,344
02.04.2023 14:00:00;113,5048;360,868
02.04.2023 14:15:00;94,3056;300,976
02.04.2023 14:30:00;64,9256;248,024
02.04.2023 14:45:00;51,1232;209,42
02.04.2023 15:00:00;47,0728;203,196
02.04.2023 15:15:00;48,9056;211,688
02.04.2023 15:30:00;63,1616;213,9
02.04.2023 15:45:00;53,5664;213,364
02.04.2023 16:00:00;51,576;220,968
02.04.2023 16:15:00;65,292;225,832
02.04.2023 16:30:00;58,12;234,44
02.04.2023 16:45:00;62,7424;230,416
02.04.2023 17:00:00;61,4376;215,236
02.04.2023 17:15:00;51,7344;217,38
02.04.2023 17:30:00;48,4296;221,016
02.04.2023 17:45:00;44,1936;204,996
02.04.2023 18:00:00;40,2672;193,536
02.04.2023 18:15:00;39,2056;191,516
02.04.2023 18:30:00;37,7608;194,176
02.04.2023 18:45:00;50,436;194,632
02.04.2023 19:00:00;52,4712;191,444
02.04.2023 19:15:00;50,1816;189,928
02.04.2023 19:30:00;51,5664;139,512
02.04.2023 19:45:00;50,1928;140,18
02.04.2023 20:00:00;43,0464;144,992
02.04.2023 20:15:00;43,7568;156,124
02.04.2023 20:30:00;41,2224;204,26
02.04.2023 20:45:00;42,9392;203,94
02.04.2023 21:00:00;43,7472;207,012
02.04.2023 21:15:00;42,2848;211,32
02.04.2023 21:30:00;50,8304;212,38
02.04.2023 21:45:00;45,952;211,712
02.04.2023 22:00:00;41,2816;212,96
02.04.2023 22:15:00;34,6256;163,62
02.04.2023 22:30:00;32,928;164,58
02.04.2023 22:45:00;33,3984;166,06
02.04.2023 23:00:00;33,5552;168,92
02.04.2023 23:15:00;34,104;217,06
02.04.2023 23:30:00;34,2608;214,66
02.04.2023 23:45:00;34,104;205,24
03.04.2023 00:00:00;34,496;162,752
03.04.2023 00:15:00;35,5152;161,64
03.04.2023 00:30:00;51,816;165,26
03.04.2023 00:45:00;42,0144;167,22
03.04.2023 01:00:00;46,0736;166,34
03.04.2023 01:15:00;48,0064;179,56
03.04.2023 01:30:00;49,9584;187
03.04.2023 01:45:00;51,672;199,3
03.04.2023 02:00:00;50,2688;214,252
03.04.2023 02:15:00;50,9296;217,18
03.04.2023 02:30:00;51,1808;215,3
03.04.2023 02:45:00;50,9984;214,34
03.04.2023 03:00:00;50,1968;211,5
03.04.2023 03:15:00;51,4896;208,68
03.04.2023 03:30:00;51,1616;196,892
03.04.2023 03:45:00;51,28;167,44
03.04.2023 04:00:00;50,92;165,2
03.04.2023 04:15:00;50,7984;153,58
03.04.2023 04:30:00;50,3472;100,88
03.04.2023 04:45:00;50,2176;94,74
03.04.2023 05:00:00;49,8368;137,7
03.04.2023 05:15:00;50,3056;158,172
03.04.2023 05:30:00;50,624;212,972
03.04.2023 05:45:00;48,2912;213,86
03.04.2023 06:00:00;47,6624;217,04
03.04.2023 06:15:00;46,9408;207,652
03.04.2023 06:30:00;44,7536;188,52
03.04.2023 06:45:00;42,5904;191,98
03.04.2023 07:00:00;41,8192;199,06
03.04.2023 07:15:00;36,2128;188,232
03.04.2023 07:30:00;29,2264;195,236
03.04.2023 07:45:00;35,0904;201,94
03.04.2023 08:00:00;35,5672;213,38
03.04.2023 08:15:00;42,268;221,712
03.04.2023 08:30:00;42,8272;221,424
03.04.2023 08:45:00;45,9152;228,888
03.04.2023 09:00:00;47,0304;250,992
03.04.2023 09:15:00;56,744;258,732
03.04.2023 09:30:00;76,5144;245,564
03.04.2023 09:45:00;93,7264;303,076
03.04.2023 10:00:00;115,6936;317,504
03.04.2023 10:15:00;114,3144;346,948
03.04.2023 10:30:00;111,0792;434,544
03.04.2023 10:45:00;135,2536;460,432
03.04.2023 11:00:00;131,8348;443,036
03.04.2023 11:15:00;112,122;437,252
03.04.2023 11:30:00;123,7004;462,108
03.04.2023 11:45:00;90,312;378,944
03.04.2023 12:00:00;123,768;387
03.04.2023 12:15:00;104,3056;347,844
03.04.2023 12:30:00;80,1496;330,736
03.04.2023 12:45:00;79,9208;276,912
03.04.2023 13:00:00;78,2312;308,004
03.04.2023 13:15:00;69,8064;310,912
03.04.2023 13:30:00;81,8704;358,868
03.04.2023 13:45:00;98,4628;332,068
03.04.2023 14:00:00;90,732;354,664
03.04.2023 14:15:00;89,54;383,268
03.04.2023 14:30:00;85,3688;422,384
03.04.2023 14:45:00;110,9424;430,552
03.04.2023 15:00:00;106,616;419,164
03.04.2023 15:15:00;130,864;332,18
03.04.2023 15:30:00;81,4432;260,592
03.04.2023 15:45:00;75,004;284,54
03.04.2023 16:00:00;99,8208;309,044
03.04.2023 16:15:00;103,204;344,124
03.04.2023 16:30:00;69,6896;286,064
03.04.2023 16:45:00;80,8248;261,828
03.04.2023 17:00:00;76,364;321,612
03.04.2023 17:15:00;67,7128;303,632
03.04.2023 17:30:00;61,1672;263,312
03.04.2023 17:45:00;79,232;302,752
03.04.2023 18:00:00;49,7952;221,296
03.04.2023 18:15:00;72,3784;245,724
03.04.2023 18:30:00;62,1136;240,664
03.04.2023 18:45:00;45,5216;205,692
03.04.2023 19:00:00;52,9448;204,94
03.04.2023 19:15:00;43,3272;195,92
03.04.2023 19:30:00;36,256;197,552
03.04.2023 19:45:00;32,5096;194,932
03.04.2023 20:00:00;30,5864;189,764
03.04.2023 20:15:00;29,6352;188,34
03.04.2023 20:30:00;30,184;187,12
03.04.2023 20:45:00;30,4768;188,892
03.04.2023 21:00:00;37,2256;195,44
03.04.2023 21:15:00;41,3936;201,42
03.04.2023 21:30:00;45,824;202,544
03.04.2023 21:45:00;46,5984;203,112
03.04.2023 22:00:00;50,3744;196,732
03.04.2023 22:15:00;50,9104;198,424
03.04.2023 22:30:00;49,2496;204,244
03.04.2023 22:45:00;47,1856;206,752
03.04.2023 23:00:00;37,8352;209,512
03.04.2023 23:15:00;28,8512;206,732
03.04.2023 23:30:00;30,4976;209,304
03.04.2023 23:45:00;30,0272;209,892
04.04.2023 00:00:00;30,8896;213,984
04.04.2023 00:15:00;31,1248;196,572
04.04.2023 00:30:00;30,2624;163,924
04.04.2023 00:45:00;30,2624;163,804
04.04.2023 01:00:00;30,6544;162,932
04.04.2023 01:15:00;31,1248;177,312
04.04.2023 01:30:00;48,6208;216,124
04.04.2023 01:45:00;50,1104;212,332
04.04.2023 02:00:00;52,6;211,26
04.04.2023 02:15:00;52,712;213,892
04.04.2023 02:30:00;53,0896;216,372
04.04.2023 02:45:00;52,0976;213,852
04.04.2023 03:00:00;53,2;210,94
04.04.2023 03:15:00;52,3536;211,604
04.04.2023 03:30:00;48,7424;210,82
04.04.2023 03:45:00;42,1536;213,712
04.04.2023 04:00:00;42,2736;216,36
04.04.2023 04:15:00;43,2112;215,104
04.04.2023 04:30:00;37,1504;211,98
04.04.2023 04:45:00;21,12;211,812
04.04.2023 05:00:00;21,984;199,96
04.04.2023 05:15:00;20,848;139,344
04.04.2023 05:30:00;22;142,572
04.04.2023 05:45:00;20,928;158,412
04.04.2023 06:00:00;20,656;204,932
04.04.2023 06:15:00;51,3024;212,64
04.04.2023 06:30:00;50;211,072
04.04.2023 06:45:00;47,6464;197,52
04.04.2023 07:00:00;41,8208;194,476
04.04.2023 07:15:00;42,74;204,208
04.04.2023 07:30:00;35,0648;204,004
04.04.2023 07:45:00;36,1032;215,308
04.04.2023 08:00:00;45,1984;232,568
04.04.2023 08:15:00;62,4664;269,624
04.04.2023 08:30:00;80,0248;298,788
04.04.2023 08:45:00;96,6824;335,136
04.04.2023 09:00:00;112,0392;374,004
04.04.2023 09:15:00;121,348;422,864
04.04.2023 09:30:00;139,2868;462,004
04.04.2023 09:45:00;154,0528;496,012
04.04.2023 10:00:00;165,3256;528,3
04.04.2023 10:15:00;180,5104;560,332
04.04.2023 10:30:00;197,332;579,988
04.04.2023 10:45:00;207,4696;607,36
04.04.2023 11:00:00;219,632;644,324
04.04.2023 11:15:00;247,2376;672,672
04.04.2023 11:30:00;238,0836;709,496
04.04.2023 11:45:00;314,8964;681,06
04.04.2023 12:00:00;323,9396;655,428
04.04.2023 12:15:00;308,412;695,612
04.04.2023 12:30:00;312,0284;768,676
04.04.2023 12:45:00;341,726;786,644
04.04.2023 13:00:00;351,3724;773,32
04.04.2023 13:15:00;376,1112;747,36
04.04.2023 13:30:00;369,4628;794,06
04.04.2023 13:45:00;349,7384;787,944
04.04.2023 14:00:00;359,158;773,592
04.04.2023 14:15:00;334,66;773,82
04.04.2023 14:30:00;324,4696;719,164
04.04.2023 14:45:00;299,02;706,404
04.04.2023 15:00:00;302,0996;686,964
04.04.2023 15:15:00;284,9536;662,568
04.04.2023 15:30:00;253,2728;639,596
04.04.2023 15:45:00;238,2364;671
04.04.2023 16:00:00;223,3736;645,232
04.04.2023 16:15:00;233,5732;617,58
04.04.2023 16:30:00;218,808;581,912
04.04.2023 16:45:00;200,8696;534,844
04.04.2023 17:00:00;180,3112;496,688
04.04.2023 17:15:00;110,7368;467,4
04.04.2023 17:30:00;129,9456;420,18
04.04.2023 17:45:00;111,7968;370,068
04.04.2023 18:00:00;99,5032;328,812
04.04.2023 18:15:00;91,532;285,196
04.04.2023 18:30:00;81,2576;257,664
04.04.2023 18:45:00;70,632;236,048
04.04.2023 19:00:00;61,912;217,512
04.04.2023 19:15:00;47,192;199,044
04.04.2023 19:30:00;44,2768;193,616
04.04.2023 19:45:00;45,2672;190,108
04.04.2023 20:00:00;43,8216;188,336
04.04.2023 20:15:00;42,7744;191,912
04.04.2023 20:30:00;43,9552;191,94
04.04.2023 20:45:00;50,232;190,292
04.04.2023 21:00:00;53,0336;190,04
04.04.2023 21:15:00;54,1088;186,06
04.04.2023 21:30:00;53,456;186,412
04.04.2023 21:45:00;54,1152;193,98
04.04.2023 22:00:00;54,2032;194,44
04.04.2023 22:15:00;52,6528;196,052
04.04.2023 22:30:00;54,3888;204,432
04.04.2023 22:45:00;54,3088;199,752
04.04.2023 23:00:00;52,3328;195,584
04.04.2023 23:15:00;53,1648;202,712
04.04.2023 23:30:00;53,24;209,092
04.04.2023 23:45:00;52,7888;213,192
05.04.2023 00:00:00;54,0336;214,464
05.04.2023 00:15:00;52,9072;212,34
05.04.2023 00:30:00;53,824;210,772
05.04.2023 00:45:00;53,0576;214,224
05.04.2023 01:00:00;52,2128;210,812
05.04.2023 01:15:00;53,4064;168,804
05.04.2023 01:30:00;54,0656;168,152
05.04.2023 01:45:00;53,2192;161,92
05.04.2023 02:00:00;53,2944;169,444
05.04.2023 02:15:00;53,8544;213,22
05.04.2023 02:30:00;53,8368;212,304
05.04.2023 02:45:00;52,6256;211,012
05.04.2023 03:00:00;53,8848;210,352
05.04.2023 03:15:00;53,5472;215,472
05.04.2023 03:30:00;52,872;216,4
05.04.2023 03:45:00;53,2656;215,52
05.04.2023 04:00:00;53,4272;214,44
05.04.2023 04:15:00;52,9792;207,924
05.04.2023 04:30:00;52,7648;207,672
05.04.2023 04:45:00;52,9904;192,252
05.04.2023 05:00:00;53,7232;191,452
05.04.2023 05:15:00;52,4544;203,44
05.04.2023 05:30:00;52,4928;214,44
05.04.2023 05:45:00;53,0768;211,492
05.04.2023 06:00:00;51,5312;210,04
05.04.2023 06:15:00;51,48;197,704
05.04.2023 06:30:00;50,5392;192,192
05.04.2023 06:45:00;45,648;190,22
05.04.2023 07:00:00;40,1544;196,424
05.04.2023 07:15:00;37,1192;190,424
05.04.2023 07:30:00;32,4944;149,624
05.04.2023 07:45:00;40,836;164,708
05.04.2023 08:00:00;42,4448;184,788
05.04.2023 08:15:00;57,2384;218,284
05.04.2023 08:30:00;67,712;275,508
05.04.2023 08:45:00;84,26;311,888
05.04.2023 09:00:00;99,1984;366,884
05.04.2023 09:15:00;117,6152;408,716
05.04.2023 09:30:00;134,712;436,204
05.04.2023 09:45:00;148,9088;474,956
05.04.2023 10:00:00;155,792;522,736
05.04.2023 10:15:00;171,6728;542,904
05.04.2023 10:30:00;183,96;553,588
05.04.2023 10:45:00;194,2164;580,932
05.04.2023 11:00:00;198,4608;625,408
05.04.2023 11:15:00;214,2544;667,684
05.04.2023 11:30:00;241,086;684,128
05.04.2023 11:45:00;286,478;704,792
05.04.2023 12:00:00;330,8664;722,58
05.04.2023 12:15:00;354,714;748,616
05.04.2023 12:30:00;303,0616;762,492
05.04.2023 12:45:00;319,1924;751,804
05.04.2023 13:00:00;338,3436;744,124
05.04.2023 13:15:00;288,614;750,668
05.04.2023 13:30:00;352,8004;786,136
05.04.2023 13:45:00;318,5652;770,436
05.04.2023 14:00:00;335,4932;756,676
05.04.2023 14:15:00;277,4464;759,636
05.04.2023 14:30:00;286,9608;732,076
05.04.2023 14:45:00;295,1024;730,34
05.04.2023 15:00:00;235,8784;716,752
05.04.2023 15:15:00;261,3008;699,448
05.04.2023 15:30:00;246,0336;664,464
05.04.2023 15:45:00;233,4736;612,124
05.04.2023 16:00:00;207,088;577,832
05.04.2023 16:15:00;199,9432;544,888
05.04.2023 16:30:00;198,632;512,708
05.04.2023 16:45:00;213,1128;479,22
05.04.2023 17:00:00;165,6744;478,644
05.04.2023 17:15:00;142,136;431,088
05.04.2023 17:30:00;128,4248;411,852
05.04.2023 17:45:00;109,4512;364,184
05.04.2023 18:00:00;99,8168;319,72
05.04.2023 18:15:00;92,7752;287,916
05.04.2023 18:30:00;81,7712;256,472
05.04.2023 18:45:00;69,8032;225,972
05.04.2023 19:00:00;58,8136;163,948
05.04.2023 19:15:00;56,1472;154,44
05.04.2023 19:30:00;53,3128;144,936
05.04.2023 19:45:00;50,096;146,228
05.04.2023 20:00:00;48,6808;188,056
05.04.2023 20:15:00;46,3904;188,18
05.04.2023 20:30:00;48,6432;190,332
05.04.2023 20:45:00;45,36;192,04
05.04.2023 21:00:00;39,856;191,2
05.04.2023 21:15:00;40,4672;190,152
05.04.2023 21:30:00;40,7392;189,932
05.04.2023 21:45:00;41,272;193,372
05.04.2023 22:00:00;40,8192;195,952
05.04.2023 22:15:00;42,3296;194,912
05.04.2023 22:30:00;50,3008;194,864
05.04.2023 22:45:00;48,3664;200,14
05.04.2023 23:00:00;49,1136;203,764
05.04.2023 23:15:00;47,8784;201,652
05.04.2023 23:30:00;47,8864;212,364
05.04.2023 23:45:00;49,4032;215,212
06.04.2023 00:00:00;47,2208;218,324
06.04.2023 00:15:00;48,5136;215,412
06.04.2023 00:30:00;48,3344;214,8
06.04.2023 00:45:00;49,1504;214,704
06.04.2023 01:00:00;48,7088;214,32
06.04.2023 01:15:00;46,8832;218,064
06.04.2023 01:30:00;49,0928;220,232
06.04.2023 01:45:00;48,4368;213,892
06.04.2023 02:00:00;49,7904;183,472
06.04.2023 02:15:00;50,4016;120,42
06.04.2023 02:30:00;49,2656;113,412
06.04.2023 02:45:00;50,6912;114,44
06.04.2023 03:00:00;48,0368;112,472
06.04.2023 03:15:00;40,1952;181,652
06.04.2023 03:30:00;41,2816;212,96
06.04.2023 03:45:00;40,04;217,24
06.04.2023 04:00:00;36,1232;217,112
06.04.2023 04:15:00;20,976;214,692
06.04.2023 04:30:00;20,384;208,84
06.04.2023 04:45:00;21,968;188,88
06.04.2023 05:00:00;19,76;183,9
06.04.2023 05:15:00;20,832;182,284
06.04.2023 05:30:00;20,896;196,092
06.04.2023 05:45:00;20;204,26
06.04.2023 06:00:00;25,1984;204,78
06.04.2023 06:15:00;50,1536;203,92
06.04.2023 06:30:00;47,688;139,992
06.04.2023 06:45:00;47,9104;126,488
06.04.2023 07:00:00;39,24;202,904
06.04.2023 07:15:00;40,2664;197,68
06.04.2023 07:30:00;40,408;198,424
06.04.2023 07:45:00;45,2792;209,752
06.04.2023 08:00:00;45,8104;224,544
06.04.2023 08:15:00;60,5144;250,092
06.04.2023 08:30:00;71,6376;278,748
06.04.2023 08:45:00;86,3128;298,592
06.04.2023 09:00:00;101,856;337,872
06.04.2023 09:15:00;117,3888;385,032
06.04.2023 09:30:00;132,3384;420,78
06.04.2023 09:45:00;145,5944;455,116
06.04.2023 10:00:00;155,5448;483,42
06.04.2023 10:15:00;166,6124;513,708
06.04.2023 10:30:00;177,9024;570,476
06.04.2023 10:45:00;190,6012;575,124
06.04.2023 11:00:00;206,862;596,76
06.04.2023 11:15:00;238,5504;620,084
06.04.2023 11:30:00;249,5576;659,212
06.04.2023 11:45:00;258,0524;665,036
06.04.2023 12:00:00;281,528;690,008
06.04.2023 12:15:00;316,3988;706,564
06.04.2023 12:30:00;328,4352;705,92
06.04.2023 12:45:00;348,2264;726,408
06.04.2023 13:00:00;306,792;728,052
06.04.2023 13:15:00;353,1068;752,564
06.04.2023 13:30:00;298,206;745,948
06.04.2023 13:45:00;256,0992;644,556
06.04.2023 14:00:00;253,1588;616,364
06.04.2023 14:15:00;241,144;627,84
06.04.2023 14:30:00;210,9056;649,16
06.04.2023 14:45:00;213,0796;636,804
06.04.2023 15:00:00;239,0544;625,548
06.04.2023 15:15:00;293,8808;651,896
06.04.2023 15:30:00;181,3872;513,008
06.04.2023 15:45:00;253,6488;414,612
06.04.2023 16:00:00;211,6088;473,2
06.04.2023 16:15:00;193,57;400,9
06.04.2023 16:30:00;149,016;377,352
06.04.2023 16:45:00;109,492;349,792
06.04.2023 17:00:00;91,5912;358,604
06.04.2023 17:15:00;95,2464;302,716
06.04.2023 17:30:00;106,9448;270,056
06.04.2023 17:45:00;91,1256;256,812
06.04.2023 18:00:00;71,6504;231,42
06.04.2023 18:15:00;59,112;183,008
06.04.2023 18:30:00;56,3144;170,36
06.04.2023 18:45:00;52,5208;154,724
06.04.2023 19:00:00;49,2672;141,36
06.04.2023 19:15:00;43,4472;144,012
06.04.2023 19:30:00;41,9408;140,552
06.04.2023 19:45:00;42,8024;141,76
06.04.2023 20:00:00;40,8128;189,796
06.04.2023 20:15:00;41,8336;186,932
06.04.2023 20:30:00;43,2128;187,12
06.04.2023 20:45:00;45,2048;186,54
06.04.2023 21:00:00;48,1664;186,14
06.04.2023 21:15:00;47,4528;187,2
06.04.2023 21:30:00;48,5568;189,06
06.04.2023 21:45:00;48,7024;188,132
06.04.2023 22:00:00;47,6336;187,572
06.04.2023 22:15:00;49,0912;188,092
06.04.2023 22:30:00;49,9168;196,052
06.04.2023 22:45:00;50,552;201,404
06.04.2023 23:00:00;49,6544;170,744
06.04.2023 23:15:00;52,1408;161,48
06.04.2023 23:30:00;52,04;162,412
06.04.2023 23:45:00;52,4224;160,212
07.04.2023 00:00:00;52,9232;162,272
07.04.2023 00:15:00;52,2224;140,952
07.04.2023 00:30:00;51,968;115,312
07.04.2023 00:45:00;53,3264;116,292
07.04.2023 01:00:00;52,696;114,952
07.04.2023 01:15:00;53,3392;102,352
07.04.2023 01:30:00;52,9808;131,26
07.04.2023 01:45:00;52,6208;163,86
07.04.2023 02:00:00;44,8976;187,472
07.04.2023 02:15:00;43,928;189,404
07.04.2023 02:30:00;42,5856;211,632
07.04.2023 02:45:00;39,1568;213,772
07.04.2023 03:00:00;21,776;213,02
07.04.2023 03:15:00;21,168;189,812
07.04.2023 03:30:00;20,336;186,952
07.04.2023 03:45:00;20,848;168,072
07.04.2023 04:00:00;21,504;145,152
07.04.2023 04:15:00;21,264;164,472
07.04.2023 04:30:00;20,56;163,22
07.04.2023 04:45:00;21,216;160,2
07.04.2023 05:00:00;20,752;146,96
07.04.2023 05:15:00;21,616;189,012
07.04.2023 05:30:00;19,936;189,284
07.04.2023 05:45:00;20,784;187,4
07.04.2023 06:00:00;21,008;208,352
07.04.2023 06:15:00;19,984;212,3
07.04.2023 06:30:00;20,4;198,472
07.04.2023 06:45:00;18,928;188,02
07.04.2023 07:00:00;19,36;189,5
07.04.2023 07:15:00;20,2224;199,952
07.04.2023 07:30:00;53,0544;198,928
07.04.2023 07:45:00;56,0488;157,7
07.04.2023 08:00:00;52,38;153,548
07.04.2023 08:15:00;62,6992;156,328
07.04.2023 08:30:00;69,7984;161,272
07.04.2023 08:45:00;106,184;219,856
07.04.2023 09:00:00;341,8648;279,604
07.04.2023 09:15:00;376,1024;395,588
07.04.2023 09:30:00;394,872;500,28
07.04.2023 09:45:00;392,1876;537,972
07.04.2023 10:00:00;470,4172;575,812
07.04.2023 10:15:00;591,25;567,804
07.04.2023 10:30:00;564,7296;582,848
07.04.2023 10:45:00;686,1448;563,14
07.04.2023 11:00:00;667,588;624,288
07.04.2023 11:15:00;454,6456;549,416
07.04.2023 11:30:00;438,3848;350,864
07.04.2023 11:45:00;304,3056;368,744
07.04.2023 12:00:00;239,9096;571,044
07.04.2023 12:15:00;977,194;530,672
07.04.2023 12:30:00;498,3008;475,468
07.04.2023 12:45:00;505,008;284,768
07.04.2023 13:00:00;190,9552;258,352
07.04.2023 13:15:00;79,2728;226,152
07.04.2023 13:30:00;57,6232;228,228
07.04.2023 13:45:00;82,3376;265,576
07.04.2023 14:00:00;68,532;260,988
07.04.2023 14:15:00;67,7;238,684
07.04.2023 14:30:00;81,5384;242,376
07.04.2023 14:45:00;74,9984;248,08
07.04.2023 15:00:00;86,8376;247,944
07.04.2023 15:15:00;78,456;250,444
07.04.2023 15:30:00;73,5368;237,584
07.04.2023 15:45:00;117,8232;233,228
07.04.2023 16:00:00;178,476;252,96
07.04.2023 16:15:00;157,6816;287,848
07.04.2023 16:30:00;157,4208;335,816
07.04.2023 16:45:00;121,2736;320,632
07.04.2023 17:00:00;91,3128;296,176
07.04.2023 17:15:00;116,7048;286,56
07.04.2023 17:30:00;136,9808;266,948
07.04.2023 17:45:00;173,44;243,928
07.04.2023 18:00:00;196,7256;306,092
07.04.2023 18:15:00;133,0248;258,328
07.04.2023 18:30:00;125,7896;246,964
07.04.2023 18:45:00;66,496;221,86
07.04.2023 19:00:00;47,0392;175,76
07.04.2023 19:15:00;37,7392;147,768
07.04.2023 19:30:00;35,9848;140,5
07.04.2023 19:45:00;33,7424;124,932
07.04.2023 20:00:00;33,7144;139,86
07.04.2023 20:15:00;34,1104;139,288
07.04.2023 20:30:00;33,2848;138,412