Datum;Arbeit in kW
01.05.2023 00:15:00;293,924975
01.05.2023 00:30:00;293,670187
01.05.2023 00:45:00;294,539355
01.05.2023 01:00:00;291,698307
01.05.2023 01:15:00;294,306615
01.05.2023 01:30:00;294,737267
01.05.2023 01:45:00;286,411815
01.05.2023 02:00:00;278,523767
01.05.2023 02:15:00;279,481215
01.05.2023 02:30:00;279,691415
01.05.2023 02:45:00;277,872467
01.05.2023 03:00:00;272,064415
01.05.2023 03:15:00;272,467567
01.05.2023 03:30:00;275,638315
01.05.2023 03:45:00;274,043067
01.05.2023 04:00:00;274,716615
01.05.2023 04:15:00;279,965867
01.05.2023 04:30:00;281,272915
01.05.2023 04:45:00;281,523567
01.05.2023 05:00:00;282,555715
01.05.2023 05:15:00;289,046115
01.05.2023 05:30:00;292,921067
01.05.2023 05:45:00;297,922535
01.05.2023 06:00:00;298,594627
01.05.2023 06:15:00;302,665415
01.05.2023 06:30:00;304,396015
01.05.2023 06:45:00;305,295193
01.05.2023 07:00:00;306,493254
01.05.2023 07:15:00;313,811523
01.05.2023 07:30:00;318,382173
01.05.2023 07:45:00;322,394208
01.05.2023 08:00:00;328,366446
01.05.2023 08:15:00;332,111145
01.05.2023 08:30:00;334,829648
01.05.2023 08:45:00;333,823012
01.05.2023 09:00:00;337,776873
01.05.2023 09:15:00;339,925042
01.05.2023 09:30:00;343,410541
01.05.2023 09:45:00;347,128259
01.05.2023 10:00:00;352,628589
01.05.2023 10:15:00;358,090875
01.05.2023 10:30:00;361,988157
01.05.2023 10:45:00;361,445743
01.05.2023 11:00:00;360,05776
01.05.2023 11:15:00;363,959126
01.05.2023 11:30:00;368,28626
01.05.2023 11:45:00;378,368318
01.05.2023 12:00:00;384,758561
01.05.2023 12:15:00;379,061761
01.05.2023 12:30:00;377,595371
01.05.2023 12:45:00;378,554961
01.05.2023 13:00:00;376,144602
01.05.2023 13:15:00;366,427773
01.05.2023 13:30:00;368,140613
01.05.2023 13:45:00;367,456205
01.05.2023 14:00:00;362,480893
01.05.2023 14:15:00;358,005049
01.05.2023 14:30:00;364,787687
01.05.2023 14:45:00;366,175189
01.05.2023 15:00:00;360,932344
01.05.2023 15:15:00;362,955071
01.05.2023 15:30:00;362,776783
01.05.2023 15:45:00;356,787363
01.05.2023 16:00:00;351,207058
01.05.2023 16:15:00;347,108817
01.05.2023 16:30:00;343,556905
01.05.2023 16:45:00;358,394428
01.05.2023 17:00:00;366,650066
01.05.2023 17:15:00;368,158371
01.05.2023 17:30:00;363,789676
01.05.2023 17:45:00;371,753772
01.05.2023 18:00:00;370,958498
01.05.2023 18:15:00;376,525227
01.05.2023 18:30:00;382,257806
01.05.2023 18:45:00;383,207204
01.05.2023 19:00:00;379,371868
01.05.2023 19:15:00;371,829695
01.05.2023 19:30:00;368,506072
01.05.2023 19:45:00;365,276178
01.05.2023 20:00:00;360,04863
01.05.2023 20:15:00;359,747356
01.05.2023 20:30:00;361,323369
01.05.2023 20:45:00;363,027699
01.05.2023 21:00:00;365,466655
01.05.2023 21:15:00;355,600027
01.05.2023 21:30:00;352,919555
01.05.2023 21:45:00;357,212055
01.05.2023 22:00:00;355,803207
01.05.2023 22:15:00;350,675855
01.05.2023 22:30:00;343,452275
01.05.2023 22:45:00;333,817767
01.05.2023 23:00:00;327,808535
01.05.2023 23:15:00;321,239115
01.05.2023 23:30:00;319,206667
01.05.2023 23:45:00;314,296515
02.05.2023 00:00:00;311,298215
02.05.2023 00:15:00;304,112115
02.05.2023 00:30:00;303,174267
02.05.2023 00:45:00;301,555515
02.05.2023 01:00:00;297,273515
02.05.2023 01:15:00;295,171967
02.05.2023 01:30:00;295,449115
02.05.2023 01:45:00;297,036915
02.05.2023 02:00:00;293,303767
02.05.2023 02:15:00;290,562415
02.05.2023 02:30:00;290,037615
02.05.2023 02:45:00;292,260915
02.05.2023 03:00:00;290,642167
02.05.2023 03:15:00;291,025715
02.05.2023 03:30:00;297,588015
02.05.2023 03:45:00;307,924367
02.05.2023 04:00:00;304,181415
02.05.2023 04:15:00;309,144515
02.05.2023 04:30:00;316,164287
02.05.2023 04:45:00;317,682815
02.05.2023 05:00:00;323,729635
02.05.2023 05:15:00;338,286755
02.05.2023 05:30:00;348,629727
02.05.2023 05:45:00;364,670275
02.05.2023 06:00:00;382,216767
02.05.2023 06:15:00;419,502795
02.05.2023 06:30:00;442,87232
02.05.2023 06:45:00;472,01159
02.05.2023 07:00:00;494,87853
02.05.2023 07:15:00;520,17021
02.05.2023 07:30:00;551,717245
02.05.2023 07:45:00;572,226164
02.05.2023 08:00:00;579,725119
02.05.2023 08:15:00;607,358919
02.05.2023 08:30:00;633,773771
02.05.2023 08:45:00;655,358027
02.05.2023 09:00:00;682,396242
02.05.2023 09:15:00;657,488839
02.05.2023 09:30:00;653,600592
02.05.2023 09:45:00;666,878215
02.05.2023 10:00:00;656,980931
02.05.2023 10:15:00;636,315889
02.05.2023 10:30:00;646,638904
02.05.2023 10:45:00;667,916886
02.05.2023 11:00:00;676,235241
02.05.2023 11:15:00;674,941001
02.05.2023 11:30:00;672,715574
02.05.2023 11:45:00;664,88702
02.05.2023 12:00:00;652,00464
02.05.2023 12:15:00;619,758007
02.05.2023 12:30:00;606,827572
02.05.2023 12:45:00;617,847398
02.05.2023 13:00:00;629,209694
02.05.2023 13:15:00;628,413085
02.05.2023 13:30:00;647,506049
02.05.2023 13:45:00;636,213544
02.05.2023 14:00:00;597,414186
02.05.2023 14:15:00;609,390028
02.05.2023 14:30:00;609,853499
02.05.2023 14:45:00;610,464549
02.05.2023 15:00:00;588,280428
02.05.2023 15:15:00;560,450315
02.05.2023 15:30:00;570,518241
02.05.2023 15:45:00;524,966729
02.05.2023 16:00:00;513,427433
02.05.2023 16:15:00;484,602898
02.05.2023 16:30:00;497,278279
02.05.2023 16:45:00;491,272007
02.05.2023 17:00:00;499,542439
02.05.2023 17:15:00;486,916751
02.05.2023 17:30:00;500,218397
02.05.2023 17:45:00;504,801735
02.05.2023 18:00:00;502,730429
02.05.2023 18:15:00;487,384028
02.05.2023 18:30:00;488,345471
02.05.2023 18:45:00;492,231998
02.05.2023 19:00:00;489,159811
02.05.2023 19:15:00;485,929562
02.05.2023 19:30:00;481,062771
02.05.2023 19:45:00;478,895978
02.05.2023 20:00:00;480,39686
02.05.2023 20:15:00;463,485488
02.05.2023 20:30:00;461,67248
02.05.2023 20:45:00;454,602616
02.05.2023 21:00:00;454,950815
02.05.2023 21:15:00;454,349815
02.05.2023 21:30:00;452,512267
02.05.2023 21:45:00;446,904215
02.05.2023 22:00:00;441,413515
02.05.2023 22:15:00;421,432067
02.05.2023 22:30:00;407,416715
02.05.2023 22:45:00;402,936115
02.05.2023 23:00:00;390,954867
02.05.2023 23:15:00;382,289115
02.05.2023 23:30:00;383,421615
02.05.2023 23:45:00;369,390515
03.05.2023 00:00:00;362,769167
03.05.2023 00:15:00;356,360415
03.05.2023 00:30:00;354,804815
03.05.2023 00:45:00;348,349967
03.05.2023 01:00:00;341,446815
03.05.2023 01:15:00;339,853515
03.05.2023 01:30:00;337,776867
03.05.2023 01:45:00;334,290815
03.05.2023 02:00:00;336,377315
03.05.2023 02:15:00;336,213767
03.05.2023 02:30:00;334,605615
03.05.2023 02:45:00;330,507615
03.05.2023 03:00:00;327,469267
03.05.2023 03:15:00;326,749315
03.05.2023 03:30:00;324,921015
03.05.2023 03:45:00;324,594215
03.05.2023 04:00:00;325,750367
03.05.2023 04:15:00;331,976015
03.05.2023 04:30:00;337,534835
03.05.2023 04:45:00;347,883307
03.05.2023 05:00:00;355,388955
03.05.2023 05:15:00;368,963927
03.05.2023 05:30:00;375,560035
03.05.2023 05:45:00;390,041735
03.05.2023 06:00:00;406,185367
03.05.2023 06:15:00;437,422673
03.05.2023 06:30:00;462,683546
03.05.2023 06:45:00;481,471147
03.05.2023 07:00:00;504,627604
03.05.2023 07:15:00;530,755429
03.05.2023 07:30:00;555,238858
03.05.2023 07:45:00;588,433821
03.05.2023 08:00:00;625,844152
03.05.2023 08:15:00;630,812416
03.05.2023 08:30:00;649,859548
03.05.2023 08:45:00;659,397702
03.05.2023 09:00:00;652,759821
03.05.2023 09:15:00;649,299543
03.05.2023 09:30:00;645,902351
03.05.2023 09:45:00;646,476579
03.05.2023 10:00:00;645,455508
03.05.2023 10:15:00;627,450644
03.05.2023 10:30:00;638,706277
03.05.2023 10:45:00;652,236259
03.05.2023 11:00:00;663,59199
03.05.2023 11:15:00;659,045629
03.05.2023 11:30:00;667,212544
03.05.2023 11:45:00;666,397383
03.05.2023 12:00:00;650,657651
03.05.2023 12:15:00;611,171563
03.05.2023 12:30:00;620,587622
03.05.2023 12:45:00;621,668397
03.05.2023 13:00:00;643,027723
03.05.2023 13:15:00;659,551019
03.05.2023 13:30:00;640,980028
03.05.2023 13:45:00;600,551545
03.05.2023 14:00:00;599,085318
03.05.2023 14:15:00;601,33911
03.05.2023 14:30:00;560,142992
03.05.2023 14:45:00;542,698007
03.05.2023 15:00:00;539,094179
03.05.2023 15:15:00;540,861837
03.05.2023 15:30:00;525,952898
03.05.2023 15:45:00;537,70521
03.05.2023 16:00:00;533,454943
03.05.2023 16:15:00;509,858696
03.05.2023 16:30:00;498,574713
03.05.2023 16:45:00;491,32913
03.05.2023 17:00:00;480,230398
03.05.2023 17:15:00;472,346332
03.05.2023 17:30:00;466,951797
03.05.2023 17:45:00;458,608715
03.05.2023 18:00:00;458,261751
03.05.2023 18:15:00;461,004925
03.05.2023 18:30:00;463,337828
03.05.2023 18:45:00;457,2617
03.05.2023 19:00:00;462,969736
03.05.2023 19:15:00;462,891283
03.05.2023 19:30:00;481,652407
03.05.2023 19:45:00;481,441616
03.05.2023 20:00:00;475,04393
03.05.2023 20:15:00;463,275162
03.05.2023 20:30:00;468,139312
03.05.2023 20:45:00;467,004177
03.05.2023 21:00:00;465,300915
03.05.2023 21:15:00;459,551467
03.05.2023 21:30:00;444,893515
03.05.2023 21:45:00;435,639215
03.05.2023 22:00:00;430,196467
03.05.2023 22:15:00;416,479015
03.05.2023 22:30:00;408,007315
03.05.2023 22:45:00;393,396767
03.05.2023 23:00:00;384,265215
03.05.2023 23:15:00;376,067215
03.05.2023 23:30:00;369,675267
03.05.2023 23:45:00;362,447315
04.05.2023 00:00:00;362,017915
04.05.2023 00:15:00;353,627067
04.05.2023 00:30:00;351,858015
04.05.2023 00:45:00;343,660615
04.05.2023 01:00:00;340,549415
04.05.2023 01:15:00;335,860167
04.05.2023 01:30:00;331,991515
04.05.2023 01:45:00;327,761915
04.05.2023 02:00:00;326,587367
04.05.2023 02:15:00;323,458115
04.05.2023 02:30:00;322,910515
04.05.2023 02:45:00;320,807915
04.05.2023 03:00:00;317,181967
04.05.2023 03:15:00;323,171415
04.05.2023 03:30:00;323,243715
04.05.2023 03:45:00;325,488567
04.05.2023 04:00:00;318,249415
04.05.2023 04:15:00;322,394715
04.05.2023 04:30:00;324,409067
04.05.2023 04:45:00;326,694815
04.05.2023 05:00:00;338,543535
04.05.2023 05:15:00;347,601547
04.05.2023 05:30:00;358,435715
04.05.2023 05:45:00;372,205467
04.05.2023 06:00:00;385,15147
04.05.2023 06:15:00;418,45916
04.05.2023 06:30:00;448,920895
04.05.2023 06:45:00;473,776152
04.05.2023 07:00:00;489,623652
04.05.2023 07:15:00;511,351371
04.05.2023 07:30:00;535,561904
04.05.2023 07:45:00;540,015377
04.05.2023 08:00:00;556,282018
04.05.2023 08:15:00;582,617845
04.05.2023 08:30:00;599,67473
04.05.2023 08:45:00;604,79037
04.05.2023 09:00:00;599,533278
04.05.2023 09:15:00;598,001693
04.05.2023 09:30:00;608,472525
04.05.2023 09:45:00;614,805883
04.05.2023 10:00:00;613,220169
04.05.2023 10:15:00;611,160904
04.05.2023 10:30:00;605,026739
04.05.2023 10:45:00;604,780466
04.05.2023 11:00:00;619,070242
04.05.2023 11:15:00;616,667794
04.05.2023 11:30:00;623,325691
04.05.2023 11:45:00;636,928107
04.05.2023 12:00:00;631,01118
04.05.2023 12:15:00;595,850032
04.05.2023 12:30:00;584,454623
04.05.2023 12:45:00;600,541847
04.05.2023 13:00:00;621,394171
04.05.2023 13:15:00;623,886473
04.05.2023 13:30:00;620,058489
04.05.2023 13:45:00;587,77636
04.05.2023 14:00:00;589,057238
04.05.2023 14:15:00;584,752334
04.05.2023 14:30:00;569,407407
04.05.2023 14:45:00;573,852089
04.05.2023 15:00:00;574,199756
04.05.2023 15:15:00;555,374211
04.05.2023 15:30:00;550,24776
04.05.2023 15:45:00;552,964514
04.05.2023 16:00:00;549,883286
04.05.2023 16:15:00;535,428155
04.05.2023 16:30:00;517,404687
04.05.2023 16:45:00;513,65955
04.05.2023 17:00:00;515,883305
04.05.2023 17:15:00;500,727042
04.05.2023 17:30:00;498,758668
04.05.2023 17:45:00;487,243403
04.05.2023 18:00:00;474,209399
04.05.2023 18:15:00;468,180435
04.05.2023 18:30:00;472,370601
04.05.2023 18:45:00;467,608338
04.05.2023 19:00:00;464,47928
04.05.2023 19:15:00;459,669376
04.05.2023 19:30:00;465,856744
04.05.2023 19:45:00;462,483013
04.05.2023 20:00:00;463,391263
04.05.2023 20:15:00;456,000438
04.05.2023 20:30:00;459,573156
04.05.2023 20:45:00;456,949119
04.05.2023 21:00:00;461,027767
04.05.2023 21:15:00;461,036715
04.05.2023 21:30:00;468,156815
04.05.2023 21:45:00;448,149415
04.05.2023 22:00:00;440,570067
04.05.2023 22:15:00;432,097215
04.05.2023 22:30:00;422,981267
04.05.2023 22:45:00;410,530515
04.05.2023 23:00:00;398,400915
04.05.2023 23:15:00;390,396267
04.05.2023 23:30:00;388,121315
04.05.2023 23:45:00;383,987515
05.05.2023 00:00:00;375,913267
05.05.2023 00:15:00;357,237315
05.05.2023 00:30:00;343,602815
05.05.2023 00:45:00;339,929467
05.05.2023 01:00:00;331,456415
05.05.2023 01:15:00;328,312115
05.05.2023 01:30:00;329,293467
05.05.2023 01:45:00;323,809915
05.05.2023 02:00:00;308,663615
05.05.2023 02:15:00;307,223467
05.05.2023 02:30:00;305,775715
05.05.2023 02:45:00;305,766287
05.05.2023 03:00:00;302,556815
05.05.2023 03:15:00;301,364155
05.05.2023 03:30:00;302,035147
05.05.2023 03:45:00;311,126755
05.05.2023 04:00:00;309,371367
05.05.2023 04:15:00;312,081195
05.05.2023 04:30:00;304,630175
05.05.2023 04:45:00;307,136887
05.05.2023 05:00:00;316,147095
05.05.2023 05:15:00;328,230967
05.05.2023 05:30:00;337,779415
05.05.2023 05:45:00;356,566115
05.05.2023 06:00:00;372,678251
05.05.2023 06:15:00;396,118975
05.05.2023 06:30:00;423,649179
05.05.2023 06:45:00;443,302677
05.05.2023 07:00:00;467,910462
05.05.2023 07:15:00;489,754208
05.05.2023 07:30:00;522,23866
05.05.2023 07:45:00;544,253448
05.05.2023 08:00:00;560,773801
05.05.2023 08:15:00;565,304891
05.05.2023 08:30:00;577,280167
05.05.2023 08:45:00;596,455882
05.05.2023 09:00:00;595,831386
05.05.2023 09:15:00;580,628165
05.05.2023 09:30:00;585,625553
05.05.2023 09:45:00;605,244854
05.05.2023 10:00:00;613,652245
05.05.2023 10:15:00;625,945895
05.05.2023 10:30:00;627,87331
05.05.2023 10:45:00;628,586601
05.05.2023 11:00:00;607,458621
05.05.2023 11:15:00;595,79385
05.05.2023 11:30:00;598,349093
05.05.2023 11:45:00;611,666365
05.05.2023 12:00:00;617,159398
05.05.2023 12:15:00;606,891411
05.05.2023 12:30:00;600,585702
05.05.2023 12:45:00;589,600009
05.05.2023 13:00:00;598,998628
05.05.2023 13:15:00;585,255399
05.05.2023 13:30:00;571,09752
05.05.2023 13:45:00;552,959929
05.05.2023 14:00:00;551,952374
05.05.2023 14:15:00;536,36446
05.05.2023 14:30:00;543,801167
05.05.2023 14:45:00;530,754635
05.05.2023 15:00:00;525,382418
05.05.2023 15:15:00;529,764762
05.05.2023 15:30:00;544,242067
05.05.2023 15:45:00;543,732274
05.05.2023 16:00:00;548,323634
05.05.2023 16:15:00;549,969626
05.05.2023 16:30:00;544,112326
05.05.2023 16:45:00;536,423302
05.05.2023 17:00:00;537,93619
05.05.2023 17:15:00;526,086534
05.05.2023 17:30:00;513,578853
05.05.2023 17:45:00;518,605696
05.05.2023 18:00:00;511,574445
05.05.2023 18:15:00;503,238312
05.05.2023 18:30:00;498,402504
05.05.2023 18:45:00;483,512567
05.05.2023 19:00:00;469,719163
05.05.2023 19:15:00;467,488777
05.05.2023 19:30:00;459,590961
05.05.2023 19:45:00;452,715032
05.05.2023 20:00:00;457,136043
05.05.2023 20:15:00;432,393499
05.05.2023 20:30:00;423,545489
05.05.2023 20:45:00;423,020607
05.05.2023 21:00:00;423,693367
05.05.2023 21:15:00;408,881115
05.05.2023 21:30:00;404,820615
05.05.2023 21:45:00;397,814667
05.05.2023 22:00:00;392,249015
05.05.2023 22:15:00;380,896915
05.05.2023 22:30:00;372,292667
05.05.2023 22:45:00;364,417715
05.05.2023 23:00:00;356,628715
05.05.2023 23:15:00;345,098915
05.05.2023 23:30:00;337,945067
05.05.2023 23:45:00;329,126215
06.05.2023 00:00:00;320,234895
06.05.2023 00:15:00;310,046567
06.05.2023 00:30:00;304,608315
06.05.2023 00:45:00;298,343275
06.05.2023 01:00:00;292,847067
06.05.2023 01:15:00;293,418175
06.05.2023 01:30:00;286,562895
06.05.2023 01:45:00;286,119947
06.05.2023 02:00:00;278,525015
06.05.2023 02:15:00;277,889015
06.05.2023 02:30:00;277,129567
06.05.2023 02:45:00;275,331815
06.05.2023 03:00:00;275,130815
06.05.2023 03:15:00;274,198467
06.05.2023 03:30:00;272,805515
06.05.2023 03:45:00;269,980115
06.05.2023 04:00:00;271,915667
06.05.2023 04:15:00;278,276215
06.05.2023 04:30:00;275,193915
06.05.2023 04:45:00;276,398267
06.05.2023 05:00:00;275,716315
06.05.2023 05:15:00;283,759147
06.05.2023 05:30:00;288,148655
06.05.2023 05:45:00;292,914767
06.05.2023 06:00:00;297,717267
06.05.2023 06:15:00;303,341233
06.05.2023 06:30:00;309,037736
06.05.2023 06:45:00;314,018957
06.05.2023 07:00:00;315,719211
06.05.2023 07:15:00;318,661733
06.05.2023 07:30:00;320,598575
06.05.2023 07:45:00;328,091692
06.05.2023 08:00:00;337,184238
06.05.2023 08:15:00;339,684303
06.05.2023 08:30:00;342,042323
06.05.2023 08:45:00;352,137244
06.05.2023 09:00:00;362,015198
06.05.2023 09:15:00;363,639386
06.05.2023 09:30:00;353,259672
06.05.2023 09:45:00;367,105904
06.05.2023 10:00:00;381,0543
06.05.2023 10:15:00;368,921199
06.05.2023 10:30:00;372,427913
06.05.2023 10:45:00;365,271811
06.05.2023 11:00:00;359,455653
06.05.2023 11:15:00;378,852662
06.05.2023 11:30:00;369,973248
06.05.2023 11:45:00;371,093228
06.05.2023 12:00:00;374,438637
06.05.2023 12:15:00;367,879134
06.05.2023 12:30:00;358,510167
06.05.2023 12:45:00;353,468771
06.05.2023 13:00:00;358,712557
06.05.2023 13:15:00;340,362315
06.05.2023 13:30:00;347,275948
06.05.2023 13:45:00;350,346246
06.05.2023 14:00:00;329,544912
06.05.2023 14:15:00;337,275627
06.05.2023 14:30:00;329,706648
06.05.2023 14:45:00;344,900422
06.05.2023 15:00:00;336,657782
06.05.2023 15:15:00;334,43191
06.05.2023 15:30:00;328,138653
06.05.2023 15:45:00;324,201171
06.05.2023 16:00:00;316,598045
06.05.2023 16:15:00;319,84076
06.05.2023 16:30:00;323,218515
06.05.2023 16:45:00;327,241755
06.05.2023 17:00:00;328,77076
06.05.2023 17:15:00;327,275141
06.05.2023 17:30:00;328,373221
06.05.2023 17:45:00;333,188276
06.05.2023 18:00:00;341,116206
06.05.2023 18:15:00;341,097717
06.05.2023 18:30:00;340,475569
06.05.2023 18:45:00;347,042429
06.05.2023 19:00:00;344,783351
06.05.2023 19:15:00;351,615691
06.05.2023 19:30:00;351,885529
06.05.2023 19:45:00;349,97737
06.05.2023 20:00:00;346,343723
06.05.2023 20:15:00;343,552338
06.05.2023 20:30:00;340,978507
06.05.2023 20:45:00;341,401124
06.05.2023 21:00:00;347,228615
06.05.2023 21:15:00;349,301515
06.05.2023 21:30:00;345,103567
06.05.2023 21:45:00;340,784915
06.05.2023 22:00:00;341,459867
06.05.2023 22:15:00;340,856915
06.05.2023 22:30:00;334,753915
06.05.2023 22:45:00;329,779367
06.05.2023 23:00:00;325,798315
06.05.2023 23:15:00;321,824915
06.05.2023 23:30:00;314,476967
06.05.2023 23:45:00;305,662915
07.05.2023 00:00:00;298,699367
07.05.2023 00:15:00;288,869815
07.05.2023 00:30:00;287,086315
07.05.2023 00:45:00;283,045767
07.05.2023 01:00:00;286,217415
07.05.2023 01:15:00;281,543415
07.05.2023 01:30:00;276,922167
07.05.2023 01:45:00;274,266515
07.05.2023 02:00:00;272,435315
07.05.2023 02:15:00;265,885467
07.05.2023 02:30:00;265,928915
07.05.2023 02:45:00;266,105047
07.05.2023 03:00:00;263,330295
07.05.2023 03:15:00;261,113547
07.05.2023 03:30:00;262,043275
07.05.2023 03:45:00;263,294815
07.05.2023 04:00:00;258,121007
07.05.2023 04:15:00;259,960155
07.05.2023 04:30:00;261,147067
07.05.2023 04:45:00;264,960755
07.05.2023 05:00:00;264,342215
07.05.2023 05:15:00;262,184367
07.05.2023 05:30:00;266,282815
07.05.2023 05:45:00;268,775867
07.05.2023 06:00:00;269,183792
07.05.2023 06:15:00;265,300875
07.05.2023 06:30:00;267,272181
07.05.2023 06:45:00;275,087857
07.05.2023 07:00:00;267,958326
07.05.2023 07:15:00;272,030701
07.05.2023 07:30:00;275,397328
07.05.2023 07:45:00;288,85743
07.05.2023 08:00:00;288,596534
07.05.2023 08:15:00;290,004874
07.05.2023 08:30:00;298,26403
07.05.2023 08:45:00;301,928962
07.05.2023 09:00:00;304,623751
07.05.2023 09:15:00;309,4356
07.05.2023 09:30:00;310,206061
07.05.2023 09:45:00;308,582308
07.05.2023 10:00:00;314,615083
07.05.2023 10:15:00;316,538065
07.05.2023 10:30:00;325,15
07.05.2023 10:45:00;319,682238
07.05.2023 11:00:00;321,296022
07.05.2023 11:15:00;320,796425
07.05.2023 11:30:00;320,108512
07.05.2023 11:45:00;325,439656
07.05.2023 12:00:00;325,045902
07.05.2023 12:15:00;328,946033
07.05.2023 12:30:00;348,545443
07.05.2023 12:45:00;344,2846
07.05.2023 13:00:00;345,949162
07.05.2023 13:15:00;342,771734
07.05.2023 13:30:00;341,045371
07.05.2023 13:45:00;338,885428
07.05.2023 14:00:00;340,49558
07.05.2023 14:15:00;339,251621
07.05.2023 14:30:00;330,99993
07.05.2023 14:45:00;331,97329
07.05.2023 15:00:00;337,190384
07.05.2023 15:15:00;334,861767
07.05.2023 15:30:00;335,654581
07.05.2023 15:45:00;333,06404
07.05.2023 16:00:00;333,722543
07.05.2023 16:15:00;336,998829
07.05.2023 16:30:00;337,493045
07.05.2023 16:45:00;335,985823
07.05.2023 17:00:00;336,058992
07.05.2023 17:15:00;342,872473
07.05.2023 17:30:00;345,439206
07.05.2023 17:45:00;350,783394
07.05.2023 18:00:00;352,194934
07.05.2023 18:15:00;349,400582
07.05.2023 18:30:00;347,547503
07.05.2023 18:45:00;350,132833
07.05.2023 19:00:00;348,949677
07.05.2023 19:15:00;342,174472
07.05.2023 19:30:00;341,271634
07.05.2023 19:45:00;347,862738
07.05.2023 20:00:00;346,142621
07.05.2023 20:15:00;342,068187
07.05.2023 20:30:00;340,421469
07.05.2023 20:45:00;339,669707
07.05.2023 21:00:00;341,767267
07.05.2023 21:15:00;338,092215
07.05.2023 21:30:00;338,351715
07.05.2023 21:45:00;337,533567
07.05.2023 22:00:00;337,384315
07.05.2023 22:15:00;334,139515
07.05.2023 22:30:00;329,259467
07.05.2023 22:45:00;323,770415
07.05.2023 23:00:00;318,200315
07.05.2023 23:15:00;311,467967
07.05.2023 23:30:00;311,309815
07.05.2023 23:45:00;303,987915
08.05.2023 00:00:00;299,112915
08.05.2023 00:15:00;294,078967
08.05.2023 00:30:00;292,466215
08.05.2023 00:45:00;290,878515
08.05.2023 01:00:00;291,546367
08.05.2023 01:15:00;287,052015
08.05.2023 01:30:00;285,027315
08.05.2023 01:45:00;282,374715
08.05.2023 02:00:00;281,606767
08.05.2023 02:15:00;282,233915
08.05.2023 02:30:00;279,644515
08.05.2023 02:45:00;281,414867
08.05.2023 03:00:00;284,933315
08.05.2023 03:15:00;291,263215
08.05.2023 03:30:00;285,709347
08.05.2023 03:45:00;288,741515
08.05.2023 04:00:00;292,920815
08.05.2023 04:15:00;293,365207
08.05.2023 04:30:00;296,106815
08.05.2023 04:45:00;305,138575
08.05.2023 05:00:00;315,110907
08.05.2023 05:15:00;323,808775
08.05.2023 05:30:00;337,257235
08.05.2023 05:45:00;345,942167
08.05.2023 06:00:00;363,913515
08.05.2023 06:15:00;390,0134
08.05.2023 06:30:00;416,459276
08.05.2023 06:45:00;439,763168
08.05.2023 07:00:00;471,164567
08.05.2023 07:15:00;502,040992
08.05.2023 07:30:00;513,418748
08.05.2023 07:45:00;533,757657
08.05.2023 08:00:00;547,42219
08.05.2023 08:15:00;561,852304
08.05.2023 08:30:00;586,578762
08.05.2023 08:45:00;597,982695
08.05.2023 09:00:00;611,704002
08.05.2023 09:15:00;602,388132
08.05.2023 09:30:00;599,355209
08.05.2023 09:45:00;611,322461
08.05.2023 10:00:00;625,046772
08.05.2023 10:15:00;631,959888
08.05.2023 10:30:00;633,782635
08.05.2023 10:45:00;663,238619
08.05.2023 11:00:00;673,591937
08.05.2023 11:15:00;665,266327
08.05.2023 11:30:00;659,432928
08.05.2023 11:45:00;654,679021
08.05.2023 12:00:00;635,118074
08.05.2023 12:15:00;624,108681
08.05.2023 12:30:00;618,384612
08.05.2023 12:45:00;618,413937
08.05.2023 13:00:00;636,463936
08.05.2023 13:15:00;646,83176
08.05.2023 13:30:00;655,476137
08.05.2023 13:45:00;634,77382
08.05.2023 14:00:00;637,059657
08.05.2023 14:15:00;646,283769
08.05.2023 14:30:00;621,718612
08.05.2023 14:45:00;588,856565
08.05.2023 15:00:00;589,860282
08.05.2023 15:15:00;588,900701
08.05.2023 15:30:00;594,364685
08.05.2023 15:45:00;574,156424
08.05.2023 16:00:00;576,29289
08.05.2023 16:15:00;544,706058
08.05.2023 16:30:00;528,532758
08.05.2023 16:45:00;523,2976
08.05.2023 17:00:00;527,004024
08.05.2023 17:15:00;526,2041
08.05.2023 17:30:00;524,967989
08.05.2023 17:45:00;517,026665
08.05.2023 18:00:00;506,098611
08.05.2023 18:15:00;498,902294
08.05.2023 18:30:00;495,276036
08.05.2023 18:45:00;493,944282
08.05.2023 19:00:00;493,367507
08.05.2023 19:15:00;493,56002
08.05.2023 19:30:00;487,873008
08.05.2023 19:45:00;481,601022